Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,35,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,222,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,230,,,,
4,up,Royal Philharmonic Orchestra,Nimrod,13,1,214,,,,
5,up,Susan Boyle,Wild Horses,8,1,218,,,,
6,up,Susan Boyle,I Dreamed a Dream,9,2,221,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,152,,,,
8,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,155,,,,
9,up,Escala,Palladio,11,4,156,,,,
10,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,32,3,115,,,,
11,up,The Piano Guys,A Thousand Years,12,1,222,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,95,,,,
13,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,41,1,116,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,200,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,166,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,12,76,,,,
17,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,19,2,75,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,12,75,,,,
19,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,15,54,,,,
20,up,Escala,Kashmir (feat. Slash),26,16,50,,,,
21,up,Susan Boyle,Amazing Grace,33,12,85,,,,
22,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,125,,,,
23,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",96,21,40,,,,
24,up,The Tango Project,Por Una Cabeza,99,1,53,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,16,52,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,130,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,41,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,212,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,36,,,,
30,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",2,2,41,,,,
31,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,26,,,,
32,-,Vanbur,Falling Colour,-,2,8,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,98,,,,
34,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,67,,,,
35,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,79,,,,
36,-,"Monique Haas, Orchestre National de France & Paul Paray","Piano Concerto in G Major, M. 83: 3. Presto",-,36,1,,,,
37,-,"Monique Haas, Orchestre National de France & Paul Paray","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,37,1,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,27,4,,,,
39,-,"Monique Haas, Orchestre National de France & Paul Paray","Piano Concerto in G Major, M. 83: 1. Allegramente",-,39,1,,,,
40,-,Katherine Jenkins,Jealous of the Angels,-,2,60,,,,
41,-,øjeRum,Untitled (Selected Organ Works 10),-,41,1,,,,
42,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,9,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,60,,,,
44,-,Erland Cooper,Holm Sound,-,22,3,,,,
45,-,Ludovico Einaudi,Primavera,-,1,115,,,,
46,-,Anna Haase & Lucius Rühl,"Polish Songs, Op. 74: IX. Elegy",-,46,1,,,,
47,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,6,,,,
48,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,22,8,,,,
49,-,Yuja Wang,Études: No. 6,-,49,1,,,,
50,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,50,5,25,,,,
51,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,33,,,,
52,-,"Laurence Equilbey, Accentus & Concerto Köln","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,52,1,,,,
53,-,Péter Bence,Don't Stop Me Now,-,53,1,,,,
54,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Flight,-,54,1,,,,
55,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,1,37,,,,
56,-,Polyphony & Stephen Layton,Set Me As a Seal upon Thine Heart,-,56,1,,,,
57,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,57,1,,,,
58,-,Johann Strauss Orchestra,Can-Can,-,14,45,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,64,,,,
60,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,31,,,,
61,-,Daniel Hope & Zürcher Kammerorchester,"Danse macabre, Op. 40, R. 171 (Transcr. for Solo Violin and Chamber Orchestra)",-,61,1,,,,
62,-,Five Sense,Tchaikovsky: Swan Lake Op.20 'Scene',-,62,1,,,,
63,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,14,1,4,,,,
64,-,The 12 Cellists of the Berlin Philharmonic & Janne Saksala,"Tea for Two (from No, No Nanette)",-,64,1,,,,
65,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Dido and Aeneas, Z. 626: When I am Laid in Earth (Dido's Lament, Arr. for Cello & Orchestra by Julian Riem)",-,65,1,,,,
66,-,The Jam,Town Called Malice,-,17,3,,,,
67,-,Broadway Studio Orchestra & Laura Auer,Walking in the Air,-,67,1,,,,
68,down,Alberto Giurioli,Life,48,4,8,,,,
69,-,Christopher Herrick,"Wo soll ich fliehen hin, BWV 646",-,69,1,,,,
70,-,Medici String Quartet,"String Quartet No. 50 in B-Flat Major, Op. 64, No. 3, FHE No. 33, Hob. III:67: I. Vivace Assai",-,70,1,,,,
71,-,"Sir Charles Mackerras, Welsh National Opera Chorus, Welsh National Opera Orchestra & Nicholas Folwell","The Pirates of Penzance, Act II: Solo. With Cat-Like Tread",-,71,1,,,,
72,-,Mountain Division - Light Infantry,Der Alsenströmer,-,72,1,,,,
73,-,Lang Lang,"4 Pièces romantiques, Op. 30: No. 4, Romance sans paroles",-,73,1,,,,
74,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,74,1,,,,
75,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,75,1,,,,
76,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",27,10,15,,,,
77,-,"Sir Charles Mackerras, Welsh National Opera Chorus, Welsh National Opera Orchestra & Richard Van Allan","The Pirates of Penzance, Act II: Song. When a Felon's Not Engaged in His Employment",-,77,1,,,,
78,-,Lavinia Meijer,Metamorphosis: The Poet Acts,-,78,1,,,,
79,-,"Sir Charles Mackerras, Welsh National Opera Chorus, Welsh National Opera Orchestra, Rebecca Evans & Richard Van Allan","The Pirates of Penzance, Act II: Recitative. No., I'll Be Brave! Oh, Family Descent",-,79,1,,,,
80,-,Trevor Kowalski,The Cliffs,-,80,1,,,,
81,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in E Major, Op. 8, No. 1, RV269, Spring, I. Allegro",-,81,1,,,,
82,-,Drahomira Tikalova,"Song of Slovácko: ""Song of Slovácko""",-,82,1,,,,
83,-,"Cincinnati Pops Orchestra, Erich Kunzel & Mormon Tabernacle Choir",King of Kings Suite: IX. Resurrection and Finale (Arr. D. Robbins),-,83,1,,,,
84,-,"Sir Charles Mackerras, Welsh National Opera Orchestra, John Mark Ainsley & Rebecca Evans","The Pirates of Penzance, Act II: Duet. Stay, Frederic, Stay!",-,84,1,,,,
85,-,Kyuhee Park,"Keyboard Sonata in G Major, K. 14/L.387/P.70 (arr. Kyuhee Park for guitar)",-,85,1,,,,
86,-,"Carlo Bergonzi, Angelo Mercuriali, Orchestra of the Accademia di Santa Cecilia & Roma & Tullio Serafin",Madama Butterfly - Act I: E soffito… e pareti…,-,86,1,,,,
87,-,"Sir Charles Mackerras, Welsh National Opera Chorus, Welsh National Opera Orchestra & Richard Stuart","The Pirates of Penzance, Act I: Song. I Am the Very Model of a Modern Major-General",-,87,1,,,,
88,-,Dúo Synthesis,Reverie (Euphonium and Marimba),-,88,1,,,,
89,-,"Emmy Destinn, Rudolf Berger, Grosses Odeon Orchester & Eduard Künneke",Lohengrin: Ach! könnt´ ich deiner wert erscheinen,-,89,1,,,,
90,-,Ensemble 360,"Adagio for Cor Anglais and Strings in C, K580a",-,90,1,,,,
91,-,"Sir Charles Mackerras, Welsh National Opera Chorus, Welsh National Opera Orchestra & Rebecca Evans","The Pirates of Penzance, Act I: Song. Poor Wand'ring One",-,91,1,,,,
92,-,Duo Scaramouche (Malvina Renault et Filippo Antonelli),"Nouvelle Danse Espagnole No. 2 en la Mineur, Op.65 (Piano Duet)",-,92,1,,,,
93,-,Jane Parker-Smith & Maurice André,"Serse, HWV 40: Largo",-,93,1,,,,
94,-,Ole Schmidt & Royal Philharmonic Orchestra,"Valse Triste, Op. 44 No. 1 -",-,94,1,,,,
95,-,Thomas Heywood,"Wedding March, Op. 77: No. 2",-,95,1,,,,
96,-,Salzburg Chamber Orchestra & Alexander Von Pitimic,"Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): I. Allegro non molto",-,96,1,,,,
97,-,Karen Lee Bechert & Charles Kemper,Ave Maria,-,97,1,,,,
98,-,Trio Festivo,Petite Fleur,-,98,1,,,,
99,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,34,3,138,,,,
100,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,19,,,,
