Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,227,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),3,1,239,,,,
3,up,The Chainsmokers,Memories...Do Not Open,4,2,240,,,,
4,down,David Guetta,Lovers on the Sun EP,1,1,233,,,,
5,up,Calvin Harris,Motion,5,4,241,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,238,,,,
7,up,Armin van Buuren,A State of Trance 2014,7,4,237,,,,
8,up,The Chainsmokers,Collage - EP,8,5,240,,,,
9,up,Kygo,Cloud Nine,9,5,241,,,,
10,up,Above & Beyond,We Are All We Need,11,6,242,,,,
11,up,Armin van Buuren,A State of Trance 2013,12,8,239,,,,
12,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),13,9,240,,,,
13,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,10,242,,,,
14,up,David Guetta,Nothing But the Beat,16,11,240,,,,
15,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,243,,,,
16,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],18,13,241,,,,
17,up,Above & Beyond,"Anjunabeats, Vol. 12",19,16,242,,,,
18,up,Daft Punk,Discovery,20,14,238,20,2021-02-28,20,2021-02-28
19,up,Armin van Buuren,Embrace,21,17,241,,,,
20,up,Armin van Buuren,A State of Trance 2016,22,17,243,,,,
21,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),23,19,240,,,,
22,up,Various Artists,Trance 100 - 2014,24,20,241,,,,
23,up,Robin Schulz,Prayer,25,21,243,,,,
24,up,OMEGA X,1st Mini Album 'VAMOS' - EP,55,24,2,,,,
25,up,Skrillex,Recess,26,23,243,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,27,16,242,,,,
27,up,Above & Beyond,Group Therapy (Bonus Track Version),28,24,243,,,,
28,up,Various Artists,Turn Up the Music,29,27,243,,,,
29,up,Various Artists,"Trance 100 - 2013, Vol. 1",30,28,243,,,,
30,up,Robin Schulz,Sugar,31,28,243,,,,
31,up,Calvin Harris,18 Months,32,29,241,,,,
32,down,Above & Beyond,Acoustic,10,7,241,,,,
33,up,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",33,28,237,,,,
34,up,Various Artists,Ultra Dance 2014,34,30,238,,,,
35,up,Alan Walker,Faded - EP,36,30,226,,,,
36,down,Armin van Buuren,Universal Religion Chapter 7,35,32,243,,,,
37,up,The Chainsmokers,Bouquet - EP,37,34,243,,,,
38,up,Calvin Harris,Funk Wav Bounces Vol. 1,38,35,243,,,,
39,up,Martin Garrix,Seven - EP,39,33,240,,,,
40,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,40,37,237,,,,
41,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),41,38,243,,,,
42,up,Various Artists,"Trance 100 - 2013, Vol. 2",42,39,241,,,,
43,down,Various Artists,Trance 100 - Best of 2013,14,10,235,,,,
44,down,Chicane,The Sum of Its Parts,43,38,243,,,,
45,down,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),44,42,243,,,,
46,down,Above & Beyond,Acoustic II,45,43,242,,,,
47,down,deadmau5,For Lack of a Better Album Title,46,30,240,,,,
48,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),47,44,243,,,,
49,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,48,4,242,,,,
50,down,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",49,46,239,,,,
51,down,deadmau5,W:/2016ALBUM/,50,48,226,,,,
52,down,Steve Aoki,Neon Future I,51,49,242,,,,
53,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",52,50,191,,,,
54,down,James Grant & Jody Wisternoff,Anjunadeep 08,53,51,184,,,,
55,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),61,51,162,,,,
56,-,Tiësto,"Club Life, Vol. Two - Miami",-,22,237,,,,
57,-,Varios Artistas,Tomorrowland 2012 02,-,12,223,,,,
58,-,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),-,54,167,,,,
59,-,Various Artists,"50 Dance Club Hits, Vol. 10 (The Best Dance, House, Electro, Techno & Trance Anthems)",-,59,16,,,,
60,-,David Guetta,Titanium (feat. Sia) [Remixes] - EP,-,56,200,,,,
