Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Lovers on the Sun EP,3,1,228,,,,
2,down,David Guetta,Listen,1,1,222,,,,
3,down,Armin van Buuren,Intense (Bonus Track Version),2,1,234,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,235,,,,
5,up,Calvin Harris,Motion,5,4,236,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,233,,,,
7,up,Armin van Buuren,A State of Trance 2014,7,4,233,,,,
8,up,The Chainsmokers,Collage - EP,8,5,235,,,,
9,up,Kygo,Cloud Nine,9,5,236,,,,
10,up,Above & Beyond,We Are All We Need,10,6,237,,,,
11,up,Above & Beyond,Acoustic,11,7,236,,,,
12,up,Armin van Buuren,A State of Trance 2013,12,8,234,,,,
13,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),13,9,235,,,,
14,up,Various Artists,Trance 100 - Best of 2013,14,10,230,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,10,237,,,,
16,up,David Guetta,Nothing But the Beat,16,11,235,,,,
17,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,238,,,,
18,-,Manj Musik,Kalli Kalli - EP,-,18,1,,,,
19,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],18,13,236,,,,
20,down,Above & Beyond,"Anjunabeats, Vol. 12",19,16,237,,,,
21,down,Armin van Buuren,Embrace,20,17,236,,,,
22,down,Armin van Buuren,A State of Trance 2016,21,17,238,,,,
23,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),50,19,235,,,,
24,down,Various Artists,Trance 100 - 2014,22,20,236,,,,
25,down,Tiësto,"Club Life, Vol. Two - Miami",24,22,235,,,,
26,down,Robin Schulz,Prayer,23,21,238,,,,
27,down,Skrillex,Recess,25,23,238,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,26,16,237,,,,
29,down,Above & Beyond,Group Therapy (Bonus Track Version),27,24,238,,,,
30,down,Various Artists,Turn Up the Music,28,27,238,,,,
31,down,Various Artists,"Trance 100 - 2013, Vol. 1",29,28,238,,,,
32,down,Robin Schulz,Sugar,30,28,238,,,,
33,down,Calvin Harris,18 Months,31,29,236,,,,
34,up,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",55,28,232,,,,
35,down,Various Artists,Ultra Dance 2014,32,30,233,,,,
36,down,Armin van Buuren,Universal Religion Chapter 7,33,32,238,,,,
37,up,Alan Walker,Faded - EP,40,30,221,,,,
38,down,The Chainsmokers,Bouquet - EP,34,34,238,,,,
39,down,Calvin Harris,Funk Wav Bounces Vol. 1,35,35,238,,,,
40,down,Martin Garrix,Seven - EP,36,33,235,,,,
41,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,37,37,232,,,,
42,down,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),38,38,238,,,,
43,down,Various Artists,"Trance 100 - 2013, Vol. 2",39,39,236,,,,
44,down,Chicane,The Sum of Its Parts,41,38,238,,,,
45,down,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),42,42,238,,,,
46,down,Above & Beyond,Acoustic II,43,43,237,,,,
47,down,deadmau5,For Lack of a Better Album Title,44,30,236,,,,
48,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),45,44,238,,,,
49,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,46,4,237,,,,
50,down,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",47,46,234,,,,
51,down,deadmau5,W:/2016ALBUM/,48,48,221,,,,
52,down,Steve Aoki,Neon Future I,49,49,237,,,,
53,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",51,50,186,,,,
54,-,Rinzen,Bend to the Light,-,54,1,,,,
55,-,Ø [Phase],Alone in Time?,-,55,1,,,,
56,down,James Grant & Jody Wisternoff,Anjunadeep 08,52,51,179,,,,
57,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),53,51,157,,,,
58,-,Nico de Andrea,Love Therapy,-,58,1,,,,
59,-,HolyMonkeyBeats,Asheq Majnoon,-,59,1,,,,
60,-,Arcane & Jon1st,Waves - EP,-,60,1,,,,
61,down,Varios Artistas,Tomorrowland 2012 02,54,12,219,,,,
