Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Lovers on the Sun EP,1,1,229,,,,
2,up,David Guetta,Listen,2,1,223,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),3,1,235,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,236,,,,
5,up,Calvin Harris,Motion,5,4,237,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,234,,,,
7,up,The Chainsmokers,Collage - EP,8,5,236,,,,
8,up,Kygo,Cloud Nine,9,5,237,,,,
9,up,Above & Beyond,We Are All We Need,10,6,238,,,,
10,up,Above & Beyond,Acoustic,11,7,237,,,,
11,up,Armin van Buuren,A State of Trance 2013,12,8,235,,,,
12,up,Manj Musik,Kalli Kalli - EP,18,12,2,,,,
13,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),13,9,236,,,,
14,up,Various Artists,Trance 100 - Best of 2013,14,10,231,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,10,238,,,,
16,up,David Guetta,Nothing But the Beat,16,11,236,,,,
17,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,239,,,,
18,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],19,13,237,,,,
19,up,Above & Beyond,"Anjunabeats, Vol. 12",20,16,238,,,,
20,up,Armin van Buuren,Embrace,21,17,237,,,,
21,up,Armin van Buuren,A State of Trance 2016,22,17,239,,,,
22,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),23,19,236,,,,
23,up,Various Artists,Trance 100 - 2014,24,20,237,,,,
24,up,Robin Schulz,Prayer,26,21,239,,,,
25,up,Skrillex,Recess,27,23,239,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,28,16,238,,,,
27,up,Above & Beyond,Group Therapy (Bonus Track Version),29,24,239,,,,
28,up,Various Artists,Turn Up the Music,30,27,239,,,,
29,up,Various Artists,"Trance 100 - 2013, Vol. 1",31,28,239,,,,
30,up,Robin Schulz,Sugar,32,28,239,,,,
31,up,Calvin Harris,18 Months,33,29,237,,,,
32,up,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",34,28,233,,,,
33,up,Various Artists,Ultra Dance 2014,35,30,234,,,,
34,up,Armin van Buuren,Universal Religion Chapter 7,36,32,239,,,,
35,up,Alan Walker,Faded - EP,37,30,222,,,,
36,up,The Chainsmokers,Bouquet - EP,38,34,239,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,39,35,239,,,,
38,up,Martin Garrix,Seven - EP,40,33,236,,,,
39,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,41,37,233,,,,
40,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),42,38,239,,,,
41,up,Various Artists,"Trance 100 - 2013, Vol. 2",43,39,237,,,,
42,up,Chicane,The Sum of Its Parts,44,38,239,,,,
43,down,Armin van Buuren,A State of Trance 2014,7,4,234,,,,
44,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),45,42,239,,,,
45,up,Above & Beyond,Acoustic II,46,43,238,,,,
46,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),48,44,239,,,,
47,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,49,4,238,,,,
48,up,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",50,46,235,,,,
49,up,deadmau5,W:/2016ALBUM/,51,48,222,,,,
50,up,Steve Aoki,Neon Future I,52,49,238,,,,
51,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",53,50,187,,,,
52,-,Einmusik,Bella Mar 07,-,52,1,,,,
53,-,LAZE,Sotai - EP,-,53,1,,,,
54,-,Moore Kismet,huemor me - EP,-,54,1,,,,
55,up,James Grant & Jody Wisternoff,Anjunadeep 08,56,51,180,,,,
56,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),57,51,158,,,,
57,down,Tiësto,"Club Life, Vol. Two - Miami",25,22,236,,,,
58,down,deadmau5,For Lack of a Better Album Title,47,30,237,,,,
59,-,Damian Lazarus,Moment in the Dark EP,-,59,1,,,,
60,up,Varios Artistas,Tomorrowland 2012 02,61,12,220,,,,
61,-,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),-,54,164,,,,
62,-,Armin van Buuren,Old Skool (Mini Album),-,62,1,,,,
63,-,David Guetta,Titanium (feat. Sia) [Remixes] - EP,-,56,198,,,,
64,-,Air,Moon Safari,-,64,34,,,,
