Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,235,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,225,,,,
3,up,Unknown,What Was I Made For?,11,1,45,,,,
4,down,Coldplay,Magic,3,2,222,,,,
5,down,Coldplay,Yellow,4,2,234,,,,
6,down,Fun.,Some Nights,5,3,223,,,,
7,down,Paramore,Ain't It Fun,6,5,222,,,,
8,down,Coldplay,Fix You,7,3,223,,,,
9,down,Coldplay,Everglow,8,8,207,,,,
10,up,Coldplay,Adventure of a Lifetime,10,8,223,,,,
11,up,Bic Runga,Sway,12,9,203,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,222,,,,
13,up,Coldplay,Viva La Vida,14,4,187,,,,
14,up,Fra Lippo Lippi,Stitches and Burns,18,13,203,,,,
15,-,Paramore,Still Into You,-,4,221,,,,
16,down,Bastille,Pompeii,15,5,224,,,,
17,down,Coldplay,Hymn for the Weekend,16,12,223,,,,
18,down,The Calling,Wherever You Will Go,17,12,208,,,,
19,up,Matisyahu,One Day,47,15,213,,,,
20,up,コールドプレイ,パラダイス,28,14,228,,,,
21,down,Tones and I,Dance Monkey,19,1,209,6,2019-10-06,1,2019-11-10
22,down,Halsey,Without Me,20,9,206,33,2019-10-06,29,2019-10-27
23,down,Ben&Ben,Araw-Araw,9,4,114,,,,
24,down,Dilaw,Uhaw,22,1,60,,,,
25,down,Coldplay X BTS,My Universe (Instrumental),21,5,128,,,,
26,down,Coldplay & BTS,My Universe (SUGA's Remix),24,1,114,,,,
27,down,Billie Eilish,bad guy,23,1,217,5,2019-10-06,5,2019-10-06
28,down,twenty one pilots,Heathens,26,18,227,,,,
29,-,LANY,Malibu Nights,-,7,214,,,,
30,down,Coldplay,Up&Up,27,22,227,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),31,23,206,,,,
32,down,Adie,Paraluman,25,1,128,,,,
33,down,LANY,ILYSB (Stripped),30,2,234,,,,
34,down,Modern English,I Melt With You,29,20,218,,,,
35,down,Foster the People,Pumped Up Kicks,32,26,214,,,,
36,down,Coldplay X BTS,My Universe (Acoustic Version),33,2,116,,,,
37,down,Echosmith,Cool Kids (Radio Edit),34,25,219,,,,
38,down,Rex Orange County,THE SHADE,35,1,87,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,210,4,2019-10-06,4,2019-10-06
40,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,197,,,,
41,-,Last Section,Pipiliin Ka,-,41,1,,,,
42,-,AniZero,Kurumi's Theme,-,42,1,,,,
43,down,Fun.,Carry On,36,28,220,,,,
44,down,Coldplay,Midnight,38,30,216,,,,
45,down,Ben&Ben,Pagtingin,37,1,109,,,,
46,-,sombr,would've been you,-,46,1,,,,
47,-,1017 ALYX 9SM & Ethel Cain,Famous Last Words (An Ode to Eaters),-,47,1,,,,
48,down,Birdy,Skinny Love,39,31,199,,,,
49,down,Imagine Dragons,Believer,46,30,95,,,,
50,down,Taylor Swift,willow,48,1,77,73,2020-12-13,2,2020-12-20
