Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Mundo,8,1,80,,,,
2,up,Billie Eilish,Your Power,3,2,3,74,2021-05-02,5,2021-05-09
3,down,Lewis Capaldi,Someone You Loved,1,1,80,4,2019-10-06,4,2019-10-06
4,up,Ben&Ben,Pagtingin,4,1,80,,,,
5,up,Lewis Capaldi,Before You Go,6,1,76,45,2019-11-24,10,2020-08-30
6,up,juan karlos,Buwan,7,2,80,,,,
7,up,Up Dharma Down,Tadhana,14,5,80,,,,
8,down,Ben&Ben,Araw-Araw,5,2,80,,,,
9,up,Magnus Haven,Imahe,10,1,80,,,,
10,up,LANY,13,24,10,80,,,,
11,up,I Belong to the Zoo,Sana,12,1,80,,,,
12,down,LANY,Malibu Nights,11,4,80,,,,
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,2,80,,,,
14,up,Paramore,The Only Exception,34,1,78,,,,
15,up,Coldplay,Higher Power,78,15,2,46,2021-05-16,46,2021-05-16
16,down,Bandang Lapis,Kabilang Buhay,13,1,45,,,,
17,up,Coldplay,Yellow,17,15,80,,,,
18,up,Lukas Graham,7 Years,28,3,80,,,,
19,down,Juris,Ika'y Babalik Pa Ba,2,1,15,,,,
20,up,The Rembrandts,Someone,27,9,76,,,,
21,up,Fra Lippo Lippi,Stitches and Burns,23,3,79,,,,
22,down,Silent Sanctuary,Pasensya Ka Na,20,7,80,,,,
23,up,Moira Dela Torre & Ben&Ben,Paalam,26,9,80,,,,
24,down,Taylor Swift,willow,19,2,23,73,2020-12-13,2,2020-12-20
25,down,LANY,Thick and Thin,16,11,80,,,,
26,down,SUD,Dumaloy,15,1,23,,,,
27,down,LANY,ILYSB (Stripped),21,10,80,,,,
28,up,Imagine Dragons,Bad Liar,33,9,64,,,,
29,-,LANY,Hericane,-,17,59,,,,
30,up,LANY,Super Far,31,18,80,,,,
31,up,Up Dharma Down,Oo,32,11,43,,,,
32,-,Michael Schulte,You Said You'd Grow Old With Me,-,21,33,,,,
33,down,Jenzen Guino,Byahe,29,29,6,,,,
34,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,48,6,15,,,,
35,up,LANY,Thru These Tears,44,9,80,,,,
36,up,Bandang Lapis,Sana'Y Di Nalang,40,27,53,,,,
37,down,Taylor Swift,cardigan,25,2,43,72,2020-07-26,1,2020-08-02
38,up,The Speaks,High,52,11,73,,,,
39,down,Billie Eilish,bad guy,35,7,80,5,2019-10-06,5,2019-10-06
40,-,Udd,Unti-Unti,-,16,28,,,,
41,-,Billie Eilish & Khalid,lovely,-,12,59,62,2020-02-02,62,2020-02-02
42,up,Taylor Swift,the 1,47,2,43,56,2020-07-26,7,2020-08-02
43,down,I Belong to the Zoo,Balang Araw,36,16,60,,,,
44,up,Imagine Dragons,Bad Liar – Stripped,57,15,6,,,,
45,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,45,4,,,,
46,up,Halsey,Without Me,69,16,79,33,2019-10-06,29,2019-10-27
47,up,IV Of Spades,Come Inside of My Heart,92,13,37,,,,
48,up,Coldplay,A Sky Full of Stars,94,8,77,,,,
49,up,Rocksteddy,Deadma (Version 2),83,49,14,,,,
50,down,Coldplay,The Scientist,42,8,80,,,,
51,-,Coldplay,Everglow (Single Version) [Radio Edit],-,21,33,,,,
52,down,Tones and I,Dance Monkey,45,2,80,6,2019-10-06,1,2019-11-10
53,down,Paramore,Still Into You,39,17,52,,,,
54,up,Regine Velasquez,Unbreakable,55,15,39,,,,
55,down,Billie Eilish,ocean eyes,49,25,78,67,2019-12-29,67,2019-12-29
56,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,15,35,,,,
57,up,LANY,ILYSB,71,10,80,,,,
58,-,LN Musix,Tik Tok Tik Tok,-,58,2,,,,
59,down,Billie Eilish,Therefore I Am,22,13,27,97,2020-11-15,4,2020-11-22
60,down,Joan Osborne,One of Us,30,17,63,,,,
61,up,BENEE,Supalonely (feat. Gus Dapperton),62,2,62,94,2020-03-15,35,2020-04-26
62,-,Jayda,Paano Kung Naging Tayo?,-,62,4,,,,
63,down,Coldplay,Fix You,38,11,69,,,,
64,down,Beach Bunny,Cloud 9,56,24,7,,,,
65,-,Aiza Seguerra,With a Smile (feat. Mike Villegas),-,31,37,,,,
66,down,Regina Spektor,Samson,46,14,48,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),65,5,43,90,2020-07-26,9,2020-08-02
68,down,JMKO,Tabi-Tabi Po,18,1,15,,,,
69,down,Taylor Swift,august,58,13,41,28,2020-08-02,28,2020-08-02
70,down,Gracenote,Antukin,51,28,16,,,,
71,down,Taylor Swift,champagne problems,60,8,23,91,2020-12-13,14,2020-12-20
72,down,Dryer,File Download,68,60,11,,,,
73,up,LANY,I Don't Wanna Love You Anymore,74,12,80,,,,
74,down,Imagine Dragons,Believer,66,57,50,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,23,10,,,,
76,up,Silent Sanctuary,Di Na Kita Mahal,95,17,31,,,,
77,down,Billie Eilish,everything i wanted,72,10,74,53,2019-11-17,3,2019-11-24
78,-,Gin Blossoms,Follow You Down (Live),-,40,8,,,,
79,up,Rex Orange County,Best Friend,80,29,53,,,,
80,-,Boys Like Girls,Be Your Everything,-,33,20,,,,
81,up,Lewis Capaldi,Hold Me While You Wait,88,47,41,71,2019-10-06,65,2019-10-27
82,down,Kris Lawrence,Kung Malaya Lang Ako,79,15,39,,,,
83,down,イマジン・ドラゴンズ,Demons,82,14,64,,,,
84,down,Radiohead,Creep,64,4,66,,,,
85,down,Billie Eilish,when the party's over,76,33,58,99,2019-12-29,27,2020-02-02
86,-,PaperJam,Bahaghari,-,86,1,,,,
87,down,Shanne Dandan,Sandali Lang,85,38,8,,,,
88,up,LANY,pink skies,90,47,45,,,,
89,-,A Rocket to the Moon,Ever Enough,-,31,3,,,,
90,down,Paramore,The Only Exception,84,70,37,,,,
91,-,Autotelic,Ikaw,-,17,20,,,,
92,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,45,5,,,,
93,down,347aidan,Dancing in My Room,86,28,23,,,,
94,down,Callalily & Yeng Constantino,Ex,89,6,30,,,,
95,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,45,21,,,,
96,down,JunLIB,Love Yourself,37,37,4,,,,
97,-,The Company,Sumakabilang Puso,-,50,2,,,,
98,-,Oasis,Wonderwall (Remastered),-,98,2,,,,
99,-,Neck Deep,Rock Bottom,-,43,6,,,,
100,-,Rex Orange County,Sunflower,-,63,31,,,,
