Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,86,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,86,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,86,,,,
4,up,Johnny Cash,Hurt,6,3,86,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,86,,,,
6,down,Shania Twain,You're Still the One,5,2,86,,,,
7,up,テイラー・スウィフト,22,7,4,86,,,,
8,up,Taylor Swift,Mean,8,5,80,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,4,86,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,86,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,73,,,,
12,up,Taylor Swift,Red (Demo),12,9,86,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,83,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Mine (US Version),14,12,34,,,,
15,up,Sam Hunt,Take Your Time,15,5,80,,,,
16,-,Kenny Rogers,The Gambler,-,7,29,100,2020-03-22,100,2020-03-22
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,49,,,,
18,up,Lonestar,Amazed,20,4,86,,,,
19,up,Taylor Swift,Back to December (US Version),23,15,34,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,7,57,,,,
21,up,Shania Twain,That Don't Impress Me Much,25,12,86,,,,
22,-,Callista Clark,It’s ‘Cause I Am,-,22,1,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,13,63,,,,
24,up,Taylor Swift,Come Back... Be Here,29,16,73,,,,
25,down,Eddie Rabbitt,Drivin' My Life Away,19,2,86,,,,
26,up,Taylor Swift,Enchanted,28,6,86,,,,
27,up,テイラー・スウィフト,All Too Well,31,13,81,,,,
28,up,Taylor Swift,Our Song,39,15,60,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,18,86,,,,
30,up,テイラー・スウィフト,Begin Again,34,17,81,,,,
31,up,Taylor Swift,Ours,36,19,34,,,,
32,up,Keith Urban,Somebody Like You,41,18,32,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),37,16,86,,,,
34,up,Lady Antebellum,I Run to You,40,22,86,,,,
35,up,Anne Murray,You Needed Me,42,8,86,,,,
36,-,Blackberry Smoke,One Horse Town,-,36,4,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),45,2,20,18,2021-02-21,18,2021-02-21
38,up,Blake Shelton,Honey Bee,46,13,86,,,,
39,up,Willie Nelson,The Scientist,47,9,86,,,,
40,up,Edwin McCain,I'll Be (Acoustic Version),51,40,2,,,,
41,up,Zac Brown Band,My Old Man,98,41,2,,,,
42,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,8,86,,,,
43,up,Little Big Town,Girl Crush,49,35,12,,,,
44,up,Johnny Cash,The Man Comes Around,62,18,86,,,,
45,up,Blake Shelton,God Gave Me You,50,14,84,,,,
46,-,Blackberry Smoke,Ain't Got the Blues,-,46,1,,,,
47,up,Willie Nelson,Always On My Mind,52,5,84,,,,
48,-,Blackberry Smoke,Pretty Little Lie,-,48,1,,,,
49,down,Eddie Rabbitt,Drivin' My Life Away,43,10,85,,,,
50,-,Kenny Rogers,Coward of the County,-,15,22,,,,
51,up,Johnny Cash,You Are My Sunshine,53,16,86,,,,
52,up,Skeeter Davis,The End of the World,69,20,6,,,,
53,up,Blake Shelton,Home,54,18,86,,,,
54,up,Taylor Swift,State of Grace (Acoustic Version),55,17,86,,,,
55,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,55,1,,,,
56,down,Heartland,I Loved Her First,38,16,86,,,,
57,-,Kenny Rogers,Lucille,-,46,1,,,,
58,down,バンド・ペリー,If I Die Young (Pop Version),56,19,79,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,4,82,21,2019-10-06,9,2019-10-13
60,down,Taylor Swift,Girl At Home,59,27,73,,,,
61,down,Taylor Swift,Sparks Fly,60,40,34,,,,
62,down,Lionel Richie,Endless Love (feat. Shania Twain),61,18,86,,,,
63,up,Johnny Cash,Personal Jesus,63,18,86,,,,
64,down,Taylor Swift,Long Live,32,17,52,,,,
65,down,Taylor Swift,Speak Now,64,43,34,,,,
66,down,Taylor Swift,The Moment I Knew,65,41,61,,,,
67,down,Dolly Parton,Jolene,35,9,78,,,,
68,up,James Morrison,Undiscovered,84,19,85,,,,
69,down,Trisha Yearwood,How Do I Live,66,14,79,,,,
70,down,Shania Twain,You've Got a Way,67,22,85,,,,
71,down,Shania Twain,You're Still the One,68,6,86,,,,
72,down,Olivia Newton-John,Have You Never Been Mellow,70,20,83,,,,
73,down,Charlie Rich,The Most Beautiful Girl,71,45,86,,,,
74,up,PandeRecord,Voy a la Clandestina-Leo Bogado,94,74,2,,,,
75,down,Taylor Swift,Bonus Track 2 (From The Vault),72,6,12,63,2021-04-18,63,2021-04-18
76,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),73,15,64,,,,
77,down,Carrie Underwood,Blown Away,74,19,85,,,,
78,-,Dolly Parton,My Tennessee Mountain Home,-,41,1,,,,
79,-,Dixie Chicks,Landslide,-,24,19,,,,
80,down,Carolyn Mark,Own Bed,16,16,2,,,,
81,down,Carolyn Mark,The Last to Know,18,18,2,,,,
82,down,Carolyn Mark,Pardon My French,21,21,2,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,9,,,,
84,down,Carolyn Mark,Everything Better,22,22,2,,,,
85,down,Carolyn Mark,Get It Up,24,24,2,,,,
86,-,Dixie Chicks,Cowboy Take Me Away,-,36,1,,,,
87,-,Dixie Chicks,Wide Open Spaces,-,6,1,,,,
88,down,Carolyn Mark,Walk and Don't Look Back,27,27,2,,,,
89,-,Willie Nelson,On the Road Again,-,66,1,,,,
90,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,53,1,,,,
91,-,Keith Urban,You Look Good In My Shirt,-,54,1,,,,
92,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,1,,,,
93,-,Carrie Underwood,Flat On the Floor,-,55,3,,,,
94,-,Taylor Swift,Should've Said No,-,25,16,,,,
95,-,Taylor Swift,Picture to Burn,-,18,16,,,,
96,-,Keith Urban,You'll Think of Me,-,13,27,,,,
97,down,テイラー・スウィフト,I Almost Do,75,35,63,,,,
98,down,Taylor Swift,If This Was a Movie,76,29,34,,,,
99,down,Alan Jackson,Remember When,77,11,84,,,,
100,down,LeAnn Rimes,How Do I Live,78,8,85,,,,
