Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,0,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,0,,,,
4,up,Johnny Cash,Hurt,5,3,0,,,,
5,-,テイラー・スウィフト,22,-,4,0,,,,
6,up,Shania Twain,You're Still the One,7,2,0,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,1,0,,,,
8,up,Taylor Swift,Mean,11,5,0,,,,
9,up,James Morrison,You Give Me Something (Eg Version),16,4,0,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
11,up,レディ・アンテベラム,Just a Kiss,13,9,0,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,4,0,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Mine (US Version),15,12,0,,,,
14,down,Lonestar,Amazed,6,4,0,,,,
15,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,0,,,,
16,up,Kenny Rogers,The Gambler,17,7,0,100,2020-03-22,100,2020-03-22
17,down,Kenny Rogers,Lady,9,6,0,,,,
18,up,Taylor Swift,Back to December (US Version),18,15,0,,,,
19,down,Shania Twain,That Don't Impress Me Much,14,12,0,,,,
20,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,0,,,,
21,up,Hank Williams,My Bucket's Got a Hole In It (Single Version),95,21,0,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,7,0,88,2020-03-22,66,2020-03-29
23,up,Hank Williams,Mind Your Own Business (Single Version),96,23,0,,,,
24,down,Taylor Swift,Enchanted,22,6,0,,,,
25,up,Hank Williams,Move It On Over,97,25,0,,,,
26,down,Kenny Rogers,She Believes In Me,23,20,0,,,,
27,down,Eddie Rabbitt,Drivin' My Life Away,12,2,0,,,,
28,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,0,,,,
29,down,Taylor Swift,Ours,24,19,0,,,,
30,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,0,,,,
31,down,Lady Antebellum,I Run to You,26,22,0,,,,
32,-,Taylor Swift,Red (Demo),-,9,0,,,,
33,down,Lady Antebellum,Need You Now,27,24,0,,,,
34,down,Blake Shelton,Honey Bee,28,13,0,,,,
35,down,Willie Nelson,The Scientist,29,9,0,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,8,0,,,,
37,down,Willie Nelson,Always On My Mind,36,5,0,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White),31,16,0,,,,
39,down,Anne Murray,You Needed Me,32,8,0,,,,
40,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,39,0,,,,
41,down,Johnny Cash,The Man Comes Around,33,18,0,,,,
42,down,Taylor Swift,The Story of Us,34,32,0,,,,
43,down,Blake Shelton,God Gave Me You,35,14,0,,,,
44,-,Taylor Swift,Come Back... Be Here,-,16,0,,,,
45,down,Kenny Rogers,You Decorated My Life,37,22,0,,,,
46,down,Johnny Cash,You Are My Sunshine,38,16,0,,,,
47,-,Quique González,El Pasajero,-,47,0,,,,
48,-,Quique González,La Nave de los Locos,-,48,0,,,,
49,down,Blake Shelton,Home,39,18,0,,,,
50,down,Taylor Swift,Sparks Fly,40,40,0,,,,
51,down,Zac Brown Band,Chicken Fried,41,38,0,,,,
52,down,Johnny Cash,Personal Jesus,42,18,0,,,,
53,down,Taylor Swift,Long Live,43,17,0,,,,
54,-,テイラー・スウィフト,All Too Well,-,13,0,,,,
55,down,Taylor Swift,Speak Now,44,43,0,,,,
56,-,テイラー・スウィフト,Begin Again,-,17,0,,,,
57,down,Heartland,I Loved Her First,45,16,0,,,,
58,down,Charlie Rich,The Most Beautiful Girl,46,45,0,,,,
59,down,Kenny Rogers,Coward of the County,48,15,0,,,,
60,down,Shania Twain,You've Got a Way,49,22,0,,,,
61,down,Taylor Swift,If This Was a Movie,50,29,0,,,,
62,down,Carrie Underwood,Blown Away,51,19,0,,,,
63,-,Purple Mountain,I'd Just Got Used To You,-,56,0,,,,
64,down,Shania Twain,You're Still the One,52,6,0,,,,
65,down,Taylor Swift,Dear John,53,53,0,,,,
66,down,Kenny Rogers,Don't Fall In Love With a Dreamer,54,21,0,,,,
67,down,Olivia Newton-John,Have You Never Been Mellow,55,20,0,,,,
68,up,Keith Urban,Blue Ain't Your Color,94,22,0,,,,
69,down,Kelly Clarkson,Tie It Up,56,52,0,,,,
70,down,LeAnn Rimes,How Do I Live,57,8,0,,,,
71,down,Lionel Richie,Endless Love (feat. Shania Twain),20,18,0,,,,
72,down,James Morrison,Undiscovered,58,19,0,,,,
73,-,Taylor Swift,State of Grace (Acoustic Version),-,17,0,,,,
74,-,Taylor Swift,Girl At Home,-,27,0,,,,
75,-,The Stellas,Never Be Enough,-,49,0,,,,
76,-,Taylor Swift,The Moment I Knew,-,41,0,,,,
77,-,テイラー・スウィフト,I Almost Do,-,35,0,,,,
78,down,Taylor Swift,Never Grow Up,59,28,0,,,,
79,-,Drake White,The Coast Is Clear (Live),-,16,0,,,,
80,-,Drake White,All Would Be Right with the World (Live),-,19,0,,,,
81,-,Drake White,Raised Right (Live),-,20,0,,,,
82,-,Drake White,The Simple Life,-,21,0,,,,
83,down,Alan Jackson,Remember When,60,11,0,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,29,0,,,,
85,-,Willie Nelson,Nothing I Can Do About It Now,-,38,0,,,,
86,-,Willie Nelson,Forgiving You Was Easy,-,41,0,,,,
87,down,Faith Hill,Breathe,61,24,0,,,,
88,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),62,34,0,,,,
89,down,Zac Brown Band,Toes,63,35,0,,,,
90,down,Exile,Kiss You All Over (Re-Recorded),64,33,0,,,,
91,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,30,0,,,,
92,down,ハンター・ヘイズ,Wanted,66,65,0,,,,
93,down,Blake Shelton,Doin' What She Likes,67,67,0,,,,
94,down,Chris Stapleton,Tennessee Whiskey,47,8,0,,,,
95,down,Dobie Gray,Drift Away,68,34,0,,,,
96,down,Shania Twain,That Don't Impress Me Much (Dance Mix),69,34,0,,,,
97,down,Taylor Swift,Superman,70,70,0,,,,
98,down,Lady Antebellum,When You Got a Good Thing,71,37,0,,,,
99,down,Hunter Hayes,I Want Crazy (Encore),72,72,0,,,,
100,down,Carrie Underwood,Good Girl,73,28,0,,,,
