Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,147,,,,
2,up,Lady Antebellum,Need You Now,2,1,161,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,161,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,160,,,,
5,up,Shania Twain,You're Still the One,5,2,161,,,,
6,up,Taylor Swift,You Belong With Me,6,4,34,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,1,161,,,,
8,up,Johnny Cash,Hurt,8,3,160,,,,
9,up,テイラー・スウィフト,22,9,4,160,,,,
10,up,Taylor Swift,Mean,10,5,153,,,,
11,up,James Morrison,You Give Me Something (Eg Version),11,4,160,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,160,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,156,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Red (Demo),15,9,160,,,,
15,up,Sam Hunt,Take Your Time,16,5,153,,,,
16,up,Taylor Swift,Mine (US Version),18,12,65,,,,
17,up,Taylor Swift,Enchanted,25,6,159,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,122,,,,
19,up,Lonestar,Amazed,21,4,161,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,12,160,,,,
21,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,7,130,,,,
22,up,Taylor Swift,Back to December (US Version),24,15,65,,,,
23,up,Taylor Swift,Ours,32,19,65,,,,
24,up,テイラー・スウィフト,All Too Well,27,13,155,,,,
25,down,Eddie Rabbitt,Drivin' My Life Away,13,2,160,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,13,137,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),20,2,95,18,2021-02-21,18,2021-02-21
28,up,Taylor Swift,Come Back... Be Here,28,16,147,,,,
29,up,テイラー・スウィフト,Begin Again,31,17,155,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),30,16,160,,,,
31,up,Eddie Rabbitt,Drivin' My Life Away,47,10,158,,,,
32,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,18,159,,,,
33,up,Keith Urban,Somebody Like You,34,18,105,,,,
34,up,Taylor Swift,Our Song,35,15,133,,,,
35,up,Lady Antebellum,I Run to You,36,22,159,,,,
36,up,Anne Murray,You Needed Me,37,8,160,,,,
37,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),38,8,161,,,,
38,up,Blake Shelton,God Gave Me You,41,14,155,,,,
39,up,Blake Shelton,Honey Bee,43,13,161,,,,
40,up,Willie Nelson,The Scientist,44,9,161,,,,
41,down,テイラー・スウィフト,Stay Stay Stay,29,29,67,,,,
42,up,Willie Nelson,Always On My Mind,48,5,157,,,,
43,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,3,,,,
44,up,Johnny Cash,You Are My Sunshine,49,16,160,,,,
45,down,Johnny Cash,The Man Comes Around,39,18,160,,,,
46,up,Shania Twain,You're Still the One,50,6,154,,,,
47,-,Taylor Swift,Bonus Track 2 (From The Vault),-,6,25,63,2021-04-18,63,2021-04-18
48,up,Taylor Swift,Should've Said No,53,25,70,,,,
49,up,Taylor Swift,Picture to Burn,54,18,83,,,,
50,up,Blake Shelton,Home,52,18,161,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,4,157,21,2019-10-06,9,2019-10-13
52,up,バンド・ペリー,If I Die Young (Pop Version),56,19,152,,,,
53,up,Taylor Swift,State of Grace (Acoustic Version),58,17,160,,,,
54,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,7,11,,,,
55,up,Keith Urban,You'll Think of Me,59,13,72,,,,
56,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),61,13,29,,,,
57,up,Taylor Swift,Girl At Home,62,27,147,,,,
58,up,Chris Stapleton,Tennessee Whiskey,63,8,121,,,,
59,up,Taylor Swift,Sparks Fly,64,40,65,,,,
60,up,Heartland,I Loved Her First,65,16,159,,,,
61,down,Johnny Cash,Personal Jesus,60,18,155,,,,
62,down,Dolly Parton,Jolene,57,9,96,,,,
63,up,Lionel Richie,Endless Love (feat. Shania Twain),68,18,148,,,,
64,down,John De Hart,Shimmy Slide,40,40,2,,,,
65,-,Trisha Yearwood,How Do I Live,-,14,113,,,,
66,down,Little Big Town,Girl Crush,45,35,81,,,,
67,down,Brett Young,In Case You Didn't Know,42,7,19,,,,
68,-,Taylor Swift,Long Live,-,17,80,,,,
69,-,Kiefer Sutherland,Bloor Street,-,29,1,,,,
70,down,Andy Woodz,Dos Oruguitas,66,66,2,,,,
71,down,Leah Marie Mason,I Wish,22,22,3,,,,
72,-,Taylor Swift,Speak Now,-,43,51,,,,
