Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,241,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,238,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,233,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,4,2,236,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,175,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,66,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,2,240,,,,
8,up,Lonestar,Amazed,8,4,241,,,,
9,-,Debby Boone,Free to Be Lonely Again,-,9,1,,,,
10,-,Josh Turner,Your Man,-,10,19,,,,
11,down,Eddie Rabbitt,Drivin' My Life Away,10,2,240,,,,
12,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,241,,,,
13,down,Willie Nelson,The Scientist,12,9,241,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,7,105,88,2020-03-22,66,2020-03-29
15,down,Eddie Rabbitt,Drivin' My Life Away,13,10,238,,,,
16,down,Willie Nelson,Always On My Mind,15,5,237,,,,
17,-,Jody Miller,The House Of The Rising Sun,-,17,1,,,,
18,-,Jody Miller,"Baby, I'm Yours",-,18,1,,,,
19,-,Beyoncé,TEXAS HOLD 'EM,-,2,18,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),17,6,87,63,2021-04-18,63,2021-04-18
21,up,Beyoncé,TEXAS HOLD 'EM,43,5,6,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,4,237,21,2019-10-06,9,2019-10-13
23,down,Blake Shelton,Honey Bee,21,13,241,,,,
24,down,Blake Shelton,God Gave Me You,23,14,235,,,,
25,up,Dolly Parton,Jolene,26,9,163,,,,
26,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,41,26,2,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,27,1,,,,
28,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,24,5,,,,
29,down,Cal Smith,I've Found Someone of My Own,16,16,2,,,,
30,down,Jody Miller,He's So Fine,18,18,2,,,,
31,down,Jody Miller,Baby I'm Yours,22,22,2,,,,
32,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,32,1,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),20,6,21,,,,
34,up,Heartland,I Loved Her First,40,16,239,,,,
35,up,Johnny Cash,Solitary Man,36,27,5,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (Live),37,33,3,,,,
37,down,Skeeter Davis,The End of the World,9,9,12,,,,
38,down,Josh Turner,Why Don't We Just Dance,25,24,8,,,,
