Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,96,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,96,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,96,,,,
4,up,Shania Twain,You're Still the One,7,2,96,,,,
5,up,Johnny Cash,Hurt,6,3,96,,,,
6,down,テイラー・スウィフト,22,5,4,96,,,,
7,up,Taylor Swift,Mean,8,5,90,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,4,96,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,96,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,83,,,,
11,up,Taylor Swift,Red (Demo),14,9,96,,,,
12,down,Eddie Rabbitt,Drivin' My Life Away,4,2,96,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,93,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,16,5,90,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,59,,,,
16,down,Lonestar,Amazed,12,4,96,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,7,67,,,,
18,up,Shania Twain,That Don't Impress Me Much,19,12,96,,,,
19,up,Taylor Swift,Come Back... Be Here,20,16,83,,,,
20,down,Kim Carnes,Bette Davis Eyes,11,1,96,,,,
21,up,Taylor Swift,Enchanted,21,6,96,,,,
22,up,テイラー・スウィフト,All Too Well,22,13,91,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,73,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,96,,,,
25,up,テイラー・スウィフト,Begin Again,25,17,91,,,,
26,-,Shania Twain,You're Still the One (Live),-,26,1,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),26,16,96,,,,
28,down,Taylor Swift,Our Song,27,15,70,,,,
29,down,Keith Urban,Somebody Like You,28,18,42,,,,
30,down,Lady Antebellum,I Run to You,29,22,96,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),93,2,30,18,2021-02-21,18,2021-02-21
32,-,Maritza Rodriguez,Dónde Tú Vayas,-,23,1,,,,
33,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,33,1,,,,
34,down,Anne Murray,You Needed Me,30,8,96,,,,
35,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,35,1,,,,
36,down,Blake Shelton,Honey Bee,31,13,96,,,,
37,-,Jeremy Ivey,All Kinds of Blue (feat. Margo Price),-,37,1,,,,
38,down,Willie Nelson,The Scientist,32,9,96,,,,
39,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,96,,,,
40,down,Blake Shelton,God Gave Me You,35,14,94,,,,
41,down,Eddie Rabbitt,Drivin' My Life Away,37,10,93,,,,
42,down,Willie Nelson,Always On My Mind,38,5,94,,,,
43,-,Lee Brice,Drinking Class,-,43,1,,,,
44,down,Johnny Cash,You Are My Sunshine,36,16,96,,,,
45,-,Exile,Kiss You All Over,-,45,1,,,,
46,-,Shania Twain,That Don't Impress Me Much (Live),-,46,1,,,,
47,down,Blake Shelton,Home,39,18,96,,,,
48,-,Jimmie Allen & Noah Cyrus,This is Us,-,46,3,,,,
49,-,Brett Young,In Case You Didn't Know,-,7,7,,,,
50,down,Taylor Swift,State of Grace (Acoustic Version),41,17,96,,,,
51,down,バンド・ペリー,If I Die Young (Pop Version),40,19,89,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,4,92,21,2019-10-06,9,2019-10-13
53,down,Taylor Swift,Girl At Home,43,27,83,,,,
54,down,Johnny Cash,The Man Comes Around,34,18,96,,,,
55,up,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",69,55,2,,,,
56,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,56,1,,,,
57,up,Jorgue Luis Jasso,Caballito Blanco,91,36,4,,,,
58,up,Elvis Presley,"Suspicious Minds (Live in Las Vegas, NV - August 1969 - Single Edit)",92,58,2,,,,
59,up,Ginger Minj,Walk Tall,78,59,2,,,,
60,down,Heartland,I Loved Her First,44,16,96,,,,
61,-,George Strait,Amarillo By Morning,-,18,4,,,,
62,down,Lionel Richie,Endless Love (feat. Shania Twain),45,18,96,,,,
63,up,Johnny Cash,Personal Jesus,84,18,96,,,,
64,down,Shania Twain,You've Got a Way,46,22,95,,,,
65,down,Taylor Swift,The Moment I Knew,60,41,69,,,,
66,down,Carrie Underwood,Temporary Home,49,49,4,,,,
67,down,Trisha Yearwood,How Do I Live,47,14,89,,,,
68,down,Pelo D\'Ambrosio,Lejos de Tí - Country,52,52,2,,,,
69,down,Shania Twain,You're Still the One,48,6,96,,,,
70,down,Olivia Newton-John,Have You Never Been Mellow,50,20,93,,,,
71,down,Charlie Rich,The Most Beautiful Girl,51,45,96,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),53,6,22,63,2021-04-18,63,2021-04-18
73,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),54,15,74,,,,
74,down,Carrie Underwood,Blown Away,55,19,95,,,,
75,down,Dolly Parton,Jolene,67,9,87,,,,
76,down,LeAnn Rimes,How Do I Live,56,8,93,,,,
77,down,テイラー・スウィフト,I Almost Do,57,35,73,,,,
78,down,Alan Jackson,Remember When,58,11,94,,,,
79,down,James Morrison,Undiscovered,59,19,95,,,,
80,down,Chris Stapleton,Tennessee Whiskey,61,8,84,,,,
81,down,Kelly Clarkson,Tie It Up,62,52,94,,,,
82,down,Faith Hill,Breathe,63,24,94,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),64,19,23,86,2021-04-04,86,2021-04-04
84,down,テイラー・スウィフト,Stay Stay Stay,77,29,65,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,30,85,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,7,85,88,2020-03-22,66,2020-03-29
87,down,Exile,Kiss You All Over (Re-Recorded),68,33,87,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),70,34,79,,,,
89,down,Johnny Cash,Ain't No Grave,71,22,60,,,,
90,down,Taylor Swift,Long Live,72,17,61,,,,
91,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),73,34,89,,,,
92,down,Dobie Gray,Drift Away,74,34,86,,,,
93,-,Kris Kristofferson,Me and Bobby McGee,-,45,1,,,,
94,-,Carrie Underwood,Songs Like This,-,49,1,,,,
95,-,Carrie Underwood,Change,-,50,1,,,,
96,down,Faith Hill,There You'll Be,75,22,71,,,,
97,down,ハンター・ヘイズ,Wanted,76,65,75,,,,
98,down,Kenny Rogers,Lady,79,6,62,,,,
99,down,Lady Antebellum,When You Got a Good Thing,80,37,73,,,,
100,down,Anne Murray,I Just Fall In Love Again,81,29,49,,,,
