Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,10,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,10,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,10,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,10,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Hurt,4,3,10,,,,
6,up,Kenny Rogers,Lady,14,6,10,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,10,,,,
8,down,テイラー・スウィフト,22,7,4,10,,,,
9,down,Taylor Swift,Mean,5,5,4,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,10,,,,
11,down,Lonestar,Amazed,10,4,10,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,4,10,,,,
13,up,Shania Twain,You're Still the One,18,2,10,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,7,10,88,2020-03-22,66,2020-03-29
15,down,Eddie Rabbitt,Drivin' My Life Away,12,2,10,,,,
16,down,レディ・アンテベラム,Just a Kiss,13,9,10,,,,
17,up,Taylor Swift,Red (Demo),17,9,10,,,,
18,down,Sam Hunt,Take Your Time,16,5,4,,,,
19,-,Danielle Bradbery,Mean (The Voice Performance),-,19,1,,,,
20,down,Taylor Swift,Mine (US Version),19,12,4,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,12,10,,,,
22,down,Kenny Rogers,The Gambler,20,7,10,100,2020-03-22,100,2020-03-22
23,down,Taylor Swift,Back to December (US Version),22,15,4,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,10,,,,
25,up,Taylor Swift,Enchanted,25,6,10,,,,
26,up,Kenny Rogers,She Believes In Me,26,20,10,,,,
27,up,Taylor Swift,Ours,29,19,4,,,,
28,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,18,10,,,,
29,up,Hernan Rivera,El Cartel De Los Sapos,34,29,2,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),28,16,10,,,,
31,up,Lady Antebellum,I Run to You,31,22,10,,,,
32,up,Lady Antebellum,Need You Now,33,24,10,,,,
33,up,Blake Shelton,Honey Bee,36,13,10,,,,
34,up,Willie Nelson,The Scientist,38,9,10,,,,
35,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),40,8,10,,,,
36,-,Josh Turner,Your Man,-,10,3,,,,
37,up,Anne Murray,You Needed Me,43,8,10,,,,
38,up,Johnny Cash,The Man Comes Around,44,18,10,,,,
39,up,Taylor Swift,The Story of Us,45,32,10,,,,
40,up,Blake Shelton,God Gave Me You,46,14,10,,,,
41,up,Willie Nelson,Always On My Mind,47,5,8,,,,
42,down,バンド・ペリー,If I Die Young (Pop Version),24,19,3,,,,
43,up,Taylor Swift,State of Grace (Acoustic Version),49,17,10,,,,
44,-,Kacey Musgraves,Happy & Sad,-,44,1,,,,
45,up,Kenny Rogers,You Decorated My Life,50,22,10,,,,
46,up,Blake Shelton,Home,51,18,10,,,,
47,down,Old Crow Medicine Show,Auld Lang Syne (Live at the Ryman),27,27,2,,,,
48,up,Johnny Cash,You Are My Sunshine,52,16,10,,,,
49,up,Taylor Swift,Sparks Fly,53,40,4,,,,
50,up,Zac Brown Band,Chicken Fried,54,38,10,,,,
51,down,Trisha Yearwood,How Do I Live,35,14,3,,,,
52,up,Lionel Richie,Endless Love (feat. Shania Twain),55,18,10,,,,
53,up,Johnny Cash,Personal Jesus,56,18,10,,,,
54,up,Taylor Swift,Long Live,57,17,4,,,,
55,up,Taylor Swift,Speak Now,59,43,4,,,,
56,down,Eddie Rabbitt,Drivin' My Life Away,42,10,10,,,,
57,up,Heartland,I Loved Her First,60,16,10,,,,
58,up,Charlie Rich,The Most Beautiful Girl,62,45,10,,,,
59,up,Kenny Rogers,Coward of the County,63,15,10,,,,
60,up,Shania Twain,You've Got a Way,64,22,10,,,,
61,up,Shania Twain,You're Still the One,65,6,10,,,,
62,up,Taylor Swift,If This Was a Movie,66,29,4,,,,
63,up,Carrie Underwood,Blown Away,67,19,10,,,,
64,up,Taylor Swift,Dear John,69,53,4,,,,
65,down,Kenny Rogers,Don't Fall In Love With a Dreamer,39,21,10,,,,
66,up,Olivia Newton-John,Have You Never Been Mellow,70,20,10,,,,
67,up,Kelly Clarkson,Tie It Up,71,52,10,,,,
68,up,LeAnn Rimes,How Do I Live,72,8,10,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,4,9,21,2019-10-06,9,2019-10-13
70,up,James Morrison,Undiscovered,74,19,10,,,,
71,up,Taylor Swift,Never Grow Up,75,28,4,,,,
72,up,Alan Jackson,Remember When,76,11,10,,,,
73,up,Faith Hill,Breathe,77,24,10,,,,
74,up,Sam Hunt,House Party,79,68,4,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),80,34,10,,,,
76,up,Zac Brown Band,Toes,81,35,10,,,,
77,up,Exile,Kiss You All Over (Re-Recorded),82,33,10,,,,
78,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,34,10,,,,
79,up,Keith Urban,The Fighter (feat. Carrie Underwood),84,30,10,,,,
80,up,ハンター・ヘイズ,Wanted,85,65,10,,,,
81,up,Blake Shelton,Doin' What She Likes,86,67,10,,,,
82,up,Dobie Gray,Drift Away,87,34,10,,,,
83,up,Dolly Parton,Jolene,88,9,8,,,,
84,down,Carrie Underwood,Southbound,78,78,2,,,,
85,up,Chris Stapleton,Tennessee Whiskey,89,8,10,,,,
86,up,Taylor Swift,Superman,90,70,4,,,,
87,up,Lady Antebellum,When You Got a Good Thing,91,37,10,,,,
88,up,Hunter Hayes,I Want Crazy (Encore),92,72,9,,,,
89,up,Carrie Underwood,Good Girl,93,28,9,,,,
90,up,Faith Hill,There You'll Be,94,22,9,,,,
91,-,Toby Keith,Don't Let the Old Man In,-,37,1,,,,
92,down,Luke Combs,One Number Away,58,58,2,,,,
93,up,Lee Ann Womack,I Hope You Dance,95,29,7,,,,
94,-,Alison Krauss & Tony Furtado,I Will,-,23,1,,,,
95,up,Johnny Cash,In My Life,96,24,7,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,18,1,,,,
97,down,Luke Combs,Beautiful Crazy,32,32,2,,,,
98,down,Luke Combs,Hurricane,37,20,2,,,,
99,down,Luke Combs,She Got the Best of Me,41,41,2,,,,
100,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],98,76,7,,,,
