Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,2,1,12,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,12,,,,
4,up,Johnny Cash,Hurt,9,3,12,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,12,,,,
6,down,Shania Twain,You're Still the One,4,2,12,,,,
7,up,Lonestar,Amazed,12,4,12,,,,
8,down,テイラー・スウィフト,22,7,4,12,,,,
9,down,Taylor Swift,Mean,8,5,6,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,12,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,12,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,7,12,88,2020-03-22,66,2020-03-29
13,up,Eddie Rabbitt,Drivin' My Life Away,17,2,12,,,,
14,up,Trisha Yearwood,How Do I Live,50,14,5,,,,
15,down,Taylor Swift,Red (Demo),14,9,12,,,,
16,down,James Morrison,You Give Me Something (Eg Version),11,4,12,,,,
17,down,Sam Hunt,Take Your Time,15,5,6,,,,
18,up,Kenny Rogers,The Gambler,18,7,12,100,2020-03-22,100,2020-03-22
19,down,Kenny Rogers,Lady,13,6,12,,,,
20,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,12,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,12,12,,,,
22,-,Lady Antebellum,Heart Break,-,22,1,,,,
23,down,Taylor Swift,Enchanted,21,6,12,,,,
24,down,Kenny Rogers,She Believes In Me,22,20,12,,,,
25,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,12,,,,
26,down,Lady Antebellum,I Run to You,25,22,12,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),26,16,12,,,,
28,up,Blake Shelton,Honey Bee,29,13,12,,,,
29,up,Willie Nelson,The Scientist,30,9,12,,,,
30,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),31,8,12,,,,
31,up,Anne Murray,You Needed Me,32,8,12,,,,
32,up,Johnny Cash,The Man Comes Around,59,18,12,,,,
33,up,Taylor Swift,The Story of Us,34,32,12,,,,
34,up,Blake Shelton,God Gave Me You,36,14,12,,,,
35,up,Willie Nelson,Always On My Mind,37,5,10,,,,
36,up,Taylor Swift,State of Grace (Acoustic Version),38,17,12,,,,
37,up,Kenny Rogers,You Decorated My Life,41,22,12,,,,
38,up,Blake Shelton,Home,44,18,12,,,,
39,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",93,39,2,,,,
40,up,Johnny Cash,You Are My Sunshine,74,16,12,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),46,19,5,,,,
42,up,Zac Brown Band,Chicken Fried,45,38,12,,,,
43,up,Lionel Richie,Endless Love (feat. Shania Twain),47,18,12,,,,
44,up,Johnny Cash,Personal Jesus,69,18,12,,,,
45,up,Heartland,I Loved Her First,49,16,12,,,,
46,up,Eddie Rabbitt,Drivin' My Life Away,51,10,12,,,,
47,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,31,1,,,,
48,up,Charlie Rich,The Most Beautiful Girl,52,45,12,,,,
49,up,Kenny Rogers,Coward of the County,53,15,12,,,,
50,up,Shania Twain,You've Got a Way,54,22,12,,,,
51,up,Shania Twain,You're Still the One,55,6,12,,,,
52,up,Carrie Underwood,Blown Away,57,19,12,,,,
53,up,Kenny Rogers,Don't Fall In Love With a Dreamer,58,21,12,,,,
54,up,Olivia Newton-John,Have You Never Been Mellow,60,20,12,,,,
55,up,Kelly Clarkson,Tie It Up,61,52,12,,,,
56,up,LeAnn Rimes,How Do I Live,62,8,12,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,4,11,21,2019-10-06,9,2019-10-13
58,up,James Morrison,Undiscovered,64,19,12,,,,
59,up,Alan Jackson,Remember When,65,11,12,,,,
60,up,Faith Hill,Breathe,66,24,12,,,,
61,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),67,34,12,,,,
62,up,Zac Brown Band,Toes,70,35,12,,,,
63,up,Exile,Kiss You All Over (Re-Recorded),71,33,12,,,,
64,up,Shania Twain,That Don't Impress Me Much (Dance Mix),73,34,12,,,,
65,up,Keith Urban,The Fighter (feat. Carrie Underwood),81,30,12,,,,
66,up,ハンター・ヘイズ,Wanted,82,65,12,,,,
67,-,Billy Preston & Syreeta,It's so Easy,-,67,1,,,,
68,up,Blake Shelton,Doin' What She Likes,83,67,12,,,,
69,up,Dobie Gray,Drift Away,84,34,12,,,,
70,-,Tanya Tucker,The Night the Lights Went out in Georgia,-,70,1,,,,
71,up,Dolly Parton,Jolene,85,9,10,,,,
72,up,Chris Stapleton,Tennessee Whiskey,86,8,12,,,,
73,up,Lady Antebellum,When You Got a Good Thing,87,37,12,,,,
74,up,Hunter Hayes,I Want Crazy (Encore),88,72,11,,,,
75,up,Carrie Underwood,Good Girl,90,28,11,,,,
76,up,Faith Hill,There You'll Be,95,22,11,,,,
77,up,Lee Ann Womack,I Hope You Dance,96,29,9,,,,
78,-,Johnny Cash,In My Life,-,24,8,,,,
79,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],99,76,9,,,,
80,up,Anne Murray,I Just Fall In Love Again,100,29,8,,,,
81,-,Blake Shelton,Who Are You When I'm Not Looking,-,78,6,,,,
82,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,36,5,,,,
83,-,Carrie Underwood,See You Again,-,66,4,,,,
84,-,Johnny Lee,Lookin' for Love,-,81,4,,,,
85,-,Faith Hill,This Kiss,-,82,4,,,,
86,-,Dixie Chicks,Landslide,-,24,3,,,,
87,-,Lionel Richie,Lady (feat. Kenny Rogers),-,13,3,,,,
88,down,Toby Keith,Don't Let the Old Man In,42,37,3,,,,
89,-,Sugarland,Stuck Like Glue,-,88,2,,,,
90,down,Jonathan Edwards & Seldom Scene,Sunshine,39,39,2,,,,
91,down,Jonathan Edwards,Have Yourself a Good Time for Me,40,40,2,,,,
92,down,Jonathan Edwards,Sunshine (Go Away Today),43,43,2,,,,
93,-,Anne Murray,Broken Hearted Me,-,90,1,,,,
94,down,Thomas Rhett,Die a Happy Man (feat. Tori Kelly) [The Remix],33,33,2,,,,
95,-,Maren Morris,The Bones,-,36,1,76,2019-12-22,50,2020-01-12
96,-,Blake Shelton,Mine Would Be You,-,91,1,,,,
97,down,Cody Johnson,Nothin' on You,27,27,2,,,,
98,down,Cody Johnson,Ain't Nothin' to It,28,28,2,,,,
99,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,22,1,,,,
100,-,Zac Brown Band,Highway 20 Ride,-,93,1,,,,
