Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,175,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,175,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,170,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,175,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,2,175,,,,
6,up,Lonestar,Amazed,6,4,175,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,7,2,174,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,2,109,18,2021-02-21,18,2021-02-21
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,175,,,,
10,up,Willie Nelson,The Scientist,10,9,175,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,11,10,172,,,,
12,up,Willie Nelson,Always On My Mind,12,5,171,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,171,21,2019-10-06,9,2019-10-13
14,-,Chris Stapleton,Tennessee Whiskey,-,8,131,,,,
15,up,Blake Shelton,Honey Bee,15,13,175,,,,
16,up,Blake Shelton,God Gave Me You,16,14,169,,,,
17,up,Heartland,I Loved Her First,17,16,173,,,,
18,up,Blake Shelton,Home,18,18,175,,,,
19,-,Willie Jackson,Tennessee Whisky,-,19,1,,,,
20,-,Troy Cartwright,That's Why,-,20,1,,,,
21,-,Norbil Monsefú,Llevo los recuerdos (Acoustic Version),-,21,1,,,,
22,-,David Morris,Carrying Your Love,-,22,1,,,,
23,-,Shania Twain,You're Still the One,-,6,165,,,,
24,-,Drew Baldridge,She's Somebody's Daughter,-,24,1,,,,
25,down,Johnny Cash,Hurt,21,3,171,,,,
26,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,19,18,4,,,,
