Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,68,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,68,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),36,2,2,18,2021-02-21,18,2021-02-21
5,down,Johnny Cash,Hurt,4,3,68,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,68,,,,
7,up,Shania Twain,You're Still the One,16,2,68,,,,
8,down,テイラー・スウィフト,22,6,4,68,,,,
9,down,Taylor Swift,Mean,8,5,62,,,,
10,down,Lonestar,Amazed,9,4,68,,,,
11,up,James Morrison,You Give Me Something (Eg Version),18,4,68,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,55,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,10,2,68,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,68,,,,
15,down,Taylor Swift,Red (Demo),12,9,68,,,,
16,down,Taylor Swift,Mine (US Version),13,12,30,,,,
17,down,Sam Hunt,Take Your Time,14,5,62,,,,
18,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,31,,,,
19,up,Taylor Swift,Back to December (US Version),19,15,30,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,39,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,12,68,,,,
22,-,Jimmy Little,Walking Talking Teardrop,-,22,1,,,,
23,down,Taylor Swift,Come Back... Be Here,22,16,55,,,,
24,-,Jimmy Little,One Road,-,24,1,,,,
25,down,Taylor Swift,Enchanted,23,6,68,,,,
26,up,Taylor Swift,Long Live,26,17,35,,,,
27,up,Lady Antebellum,I Run to You,33,22,68,,,,
28,down,テイラー・スウィフト,All Too Well,25,13,63,,,,
29,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,68,,,,
30,down,Taylor Swift,Ours,28,19,30,,,,
31,up,Carrie Underwood,Softly And Tenderly,92,31,2,,,,
32,down,テイラー・スウィフト,Begin Again,30,17,63,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,13,46,,,,
34,down,Shania Twain,From This Moment On (feat. Bryan White),31,16,68,,,,
35,down,Taylor Swift,Our Song,32,15,42,,,,
36,down,Anne Murray,You Needed Me,34,8,68,,,,
37,down,Blake Shelton,Honey Bee,35,13,68,,,,
38,down,Willie Nelson,The Scientist,37,9,68,,,,
39,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,68,,,,
40,up,Johnny Cash,The Man Comes Around,41,18,68,,,,
41,up,Blake Shelton,God Gave Me You,42,14,68,,,,
42,up,Willie Nelson,Always On My Mind,43,5,66,,,,
43,up,Johnny Cash,You Are My Sunshine,46,16,68,,,,
44,up,Blake Shelton,Home,45,18,68,,,,
45,up,Eddie Rabbitt,Drivin' My Life Away,47,10,67,,,,
46,-,Eddy Arnold,I Started a Joke,-,46,1,,,,
47,up,Taylor Swift,State of Grace (Acoustic Version),48,17,68,,,,
48,up,バンド・ペリー,If I Die Young (Pop Version),49,19,61,,,,
49,up,Taylor Swift,Girl At Home,50,27,55,,,,
50,up,Taylor Swift,Sparks Fly,51,40,30,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,64,21,2019-10-06,9,2019-10-13
52,up,Lionel Richie,Endless Love (feat. Shania Twain),53,18,68,,,,
53,up,Johnny Cash,Personal Jesus,54,18,68,,,,
54,up,Taylor Swift,Speak Now,56,43,30,,,,
55,up,Heartland,I Loved Her First,58,16,68,,,,
56,up,Taylor Swift,The Moment I Knew,88,41,43,,,,
57,up,Trisha Yearwood,How Do I Live,59,14,61,,,,
58,up,Lonestar,Everything's Changed (Acoustic Version),93,58,2,,,,
59,up,Shania Twain,You're Still the One,60,6,68,,,,
60,up,Lonestar,Lonely Grill,94,60,2,,,,
61,up,Charlie Rich,The Most Beautiful Girl,61,45,68,,,,
62,up,Lonestar,I've Gotta Find You,95,62,2,,,,
63,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),62,15,46,,,,
64,down,Shania Twain,You've Got a Way,63,22,67,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,7,59,88,2020-03-22,66,2020-03-29
66,down,Carrie Underwood,Blown Away,64,19,67,,,,
67,down,テイラー・スウィフト,I Almost Do,65,35,45,,,,
68,down,Taylor Swift,If This Was a Movie,66,29,30,,,,
69,down,LeAnn Rimes,How Do I Live,67,8,67,,,,
70,-,Thomas Rhett,What's Your Country Song,-,52,1,,,,
71,down,Taylor Swift,Dear John,68,53,30,,,,
72,down,Kelly Clarkson,Tie It Up,69,52,67,,,,
73,-,Alan Jackson,Remember When,-,11,66,,,,
74,down,Faith Hill,Breathe,71,24,67,,,,
75,down,Chris Stapleton,Tennessee Whiskey,72,8,57,,,,
76,down,Dolly Parton,Jolene,73,9,60,,,,
77,down,James Morrison,Undiscovered,74,19,67,,,,
78,up,テイラー・スウィフト,Stay Stay Stay,91,29,41,,,,
79,down,Taylor Swift,Never Grow Up,75,28,31,,,,
80,down,Keith Urban,The Fighter (feat. Carrie Underwood),76,30,59,,,,
81,down,Exile,Kiss You All Over (Re-Recorded),77,33,61,,,,
82,down,Johnny Cash,Ain't No Grave,78,22,35,,,,
83,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),79,34,65,,,,
84,down,Dobie Gray,Drift Away,80,34,63,,,,
85,down,Faith Hill,There You'll Be,81,22,49,,,,
86,down,Shania Twain,That Don't Impress Me Much (Dance Mix),82,34,58,,,,
87,down,ハンター・ヘイズ,Wanted,84,65,55,,,,
88,down,Lady Antebellum,When You Got a Good Thing,85,37,54,,,,
89,down,Blake Shelton,Doin' What She Likes,86,67,54,,,,
90,down,Carrie Underwood,Good Girl,87,28,42,,,,
91,down,Lionel Richie,Lady (feat. Kenny Rogers),89,13,37,,,,
92,-,Rascal Flatts,Unstoppable,-,29,3,,,,
93,-,Rascal Flatts,Close,-,58,1,,,,
94,down,Connie Smith,I Just Want To Be Your Everything,15,15,3,,,,
95,down,Lee Ann Womack,I Hope You Dance,90,29,41,,,,
96,down,María Martha Serra Lima,A Mi Manera,24,24,3,,,,
97,-,Tim McGraw,Gravity,-,39,1,,,,
98,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),99,40,28,,,,
99,down,Taylor Swift,Superman,97,70,11,,,,
100,down,Kenny Rogers,Lady,98,6,44,,,,
