Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,15,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,15,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,15,,,,
4,up,テイラー・スウィフト,22,5,4,15,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,15,,,,
6,up,Johnny Cash,Hurt,10,3,15,,,,
7,up,Taylor Swift,Mean,7,5,9,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,15,,,,
9,up,James Morrison,You Give Me Something (Eg Version),11,4,15,,,,
10,down,Lonestar,Amazed,9,4,15,,,,
11,up,Shania Twain,You're Still the One,14,2,15,,,,
12,up,Kenny Rogers,Lady,16,6,15,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,15,88,2020-03-22,66,2020-03-29
14,down,Eddie Rabbitt,Drivin' My Life Away,13,2,15,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,10,,,,
16,up,Taylor Swift,Red (Demo),17,9,15,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,15,7,2019-10-06,7,2019-10-06
18,up,Sam Hunt,Take Your Time,18,5,9,,,,
19,up,Kenny Rogers,The Gambler,20,7,15,100,2020-03-22,100,2020-03-22
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,13,15,,,,
21,up,Shania Twain,That Don't Impress Me Much,22,12,15,,,,
22,up,Taylor Swift,Come Back... Be Here,23,16,10,,,,
23,-,Blueridge Mountain Bluegrass Band,Dueling Banjos,-,23,1,,,,
24,up,Taylor Swift,Enchanted,25,6,15,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),19,16,15,,,,
26,up,Kenny Rogers,She Believes In Me,26,20,15,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,15,,,,
28,up,Taylor Swift,Never Grow Up,39,28,7,,,,
29,up,テイラー・スウィフト,All Too Well,30,13,10,,,,
30,up,テイラー・スウィフト,Begin Again,32,17,10,,,,
31,up,Lady Antebellum,I Run to You,33,22,15,,,,
32,up,Blake Shelton,Honey Bee,34,13,15,,,,
33,up,Willie Nelson,The Scientist,35,9,15,,,,
34,-,Eddie Rabbitt,I Love a Rainy Night,-,34,1,,,,
35,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,8,15,,,,
36,-,Jimmy LaFave,Going Home,-,36,1,,,,
37,up,Anne Murray,You Needed Me,38,8,15,,,,
38,up,Lady Antebellum,When You Got a Good Thing,82,37,15,,,,
39,up,Taylor Swift,The Story of Us,41,32,15,,,,
40,up,Blake Shelton,God Gave Me You,42,14,15,,,,
41,up,Lionel Richie,You Are (feat. Blake Shelton),50,41,2,,,,
42,up,Willie Nelson,Always On My Mind,43,5,13,,,,
43,up,Taylor Swift,State of Grace (Acoustic Version),44,17,15,,,,
44,-,Keith Urban,Somebody Like You,-,18,1,,,,
45,up,Kenny Rogers,You Decorated My Life,45,22,15,,,,
46,up,Blake Shelton,Home,46,18,15,,,,
47,down,Eddie Rabbitt,Drivin' My Life Away,37,10,15,,,,
48,down,バンド・ペリー,If I Die Young (Pop Version),47,19,8,,,,
49,down,Zac Brown Band,Chicken Fried,48,38,15,,,,
50,down,Taylor Swift,Girl At Home,49,27,10,,,,
51,-,Florida Georgia Line,"God, Your Mama, and Me (feat. Backstreet Boys) [Acoustic]",-,51,1,,,,
52,down,Heartland,I Loved Her First,51,16,15,,,,
53,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,53,1,,,,
54,down,Taylor Swift,The Moment I Knew,52,41,10,,,,
55,down,Trisha Yearwood,How Do I Live,40,14,8,,,,
56,down,Lionel Richie,Endless Love (feat. Shania Twain),53,18,15,,,,
57,down,Charlie Rich,The Most Beautiful Girl,54,45,15,,,,
58,down,Kenny Rogers,Coward of the County,56,15,15,,,,
59,down,Shania Twain,You've Got a Way,57,22,15,,,,
60,down,Shania Twain,You're Still the One,58,6,15,,,,
61,down,Carrie Underwood,Blown Away,59,19,15,,,,
62,down,Johnny Cash,The Man Comes Around,55,18,15,,,,
63,down,テイラー・スウィフト,I Almost Do,60,35,10,,,,
64,down,Kenny Rogers,Don't Fall In Love With a Dreamer,61,21,15,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,62,20,15,,,,
66,-,Brett Young,In Case You Didn't Know,-,7,3,,,,
67,down,Kelly Clarkson,Tie It Up,63,52,15,,,,
68,down,LeAnn Rimes,How Do I Live,64,8,15,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,4,14,21,2019-10-06,9,2019-10-13
70,-,Taylor Swift,Back to December,-,28,1,,,,
71,down,James Morrison,Undiscovered,66,19,15,,,,
72,down,テイラー・スウィフト,Stay Stay Stay,67,29,9,,,,
73,down,Alan Jackson,Remember When,68,11,15,,,,
74,down,Faith Hill,Breathe,69,24,15,,,,
75,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),70,34,15,,,,
76,down,Zac Brown Band,Toes,71,35,15,,,,
77,down,Exile,Kiss You All Over (Re-Recorded),72,33,15,,,,
78,down,Shania Twain,That Don't Impress Me Much (Dance Mix),73,34,15,,,,
79,up,Taylor Swift,Long Live,92,17,7,,,,
80,down,Keith Urban,The Fighter (feat. Carrie Underwood),74,30,15,,,,
81,down,ハンター・ヘイズ,Wanted,75,65,15,,,,
82,down,Blake Shelton,Doin' What She Likes,76,67,15,,,,
83,down,Dobie Gray,Drift Away,77,34,15,,,,
84,down,Dolly Parton,Jolene,79,9,13,,,,
85,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,40,8,,,,
86,down,Chris Stapleton,Tennessee Whiskey,81,8,15,,,,
87,down,Johnny Cash,Personal Jesus,78,18,15,,,,
88,down,Hunter Hayes,I Want Crazy (Encore),83,72,14,,,,
89,down,Carrie Underwood,Good Girl,84,28,14,,,,
90,down,Johnny Cash,You Are My Sunshine,87,16,15,,,,
91,down,Faith Hill,There You'll Be,85,22,14,,,,
92,down,Lee Ann Womack,I Hope You Dance,86,29,12,,,,
93,-,Blackberry Smoke,One Horse Town,-,36,1,,,,
94,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,25,5,65,2019-12-15,21,2019-12-22
95,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],89,76,12,,,,
96,down,Tanya Tucker,Bring My Flowers Now,24,24,2,,,,
97,down,Proyeccion,Secreto Amor,27,27,2,,,,
98,down,The Wayfaring Strangers,Wayfaring Stranger,29,29,2,,,,
99,down,Anne Murray,I Just Fall In Love Again,93,29,11,,,,
100,down,Blake Shelton,Who Are You When I'm Not Looking,94,78,9,,,,
