Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,170,,,,
2,up,Kim Carnes,Bette Davis Eyes,7,1,170,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,156,,,,
4,up,Shania Twain,You're Still the One,5,2,170,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,2,170,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,165,7,2019-10-06,7,2019-10-06
7,up,Lonestar,Amazed,17,4,170,,,,
8,up,Shania Twain,You're Still the One,43,6,163,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,23,2,169,,,,
10,-,Morgan Wallen,Last Night,-,10,1,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),26,2,104,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,169,,,,
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,170,,,,
14,up,Willie Nelson,The Scientist,38,9,170,,,,
15,up,Eddie Rabbitt,Drivin' My Life Away,40,10,167,,,,
16,-,Uncle Kracker,Follow Me,-,16,3,,,,
17,up,Willie Nelson,Always On My Mind,41,5,166,,,,
18,up,Blake Shelton,Honey Bee,37,13,170,,,,
19,-,Brandon Davis,Forever and Always (Acoustic),-,19,1,,,,
20,-,Hindley Street Country Club,Just the Two of Us,-,20,6,,,,
21,up,Blake Shelton,God Gave Me You,35,14,164,,,,
22,-,Josh Turner,Your Man,-,21,13,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,4,166,21,2019-10-06,9,2019-10-13
24,-,Josh Turner,Why Don't We Just Dance,-,24,5,,,,
25,-,Ashley Cooke,dirt on 'em,-,25,1,,,,
26,up,Heartland,I Loved Her First,57,16,168,,,,
27,-,Josh Turner,Let's Find a Church,-,27,3,,,,
28,down,Taylor Swift,You Belong With Me,6,4,43,,,,
29,-,Brandon Davis,Destiny,-,29,1,,,,
30,up,Shania Twain,Best Friend,62,30,2,,,,
31,up,Shania Twain,Waking Up Dreaming,63,31,6,,,,
32,up,Shania Twain,Brand New,64,32,2,,,,
33,up,Shania Twain,Giddy Up!,65,33,2,,,,
34,down,Johnny Cash,Hurt,8,3,169,,,,
35,down,テイラー・スウィフト,22,10,4,169,,,,
36,down,James Morrison,You Give Me Something (Eg Version),9,4,169,,,,
37,down,Taylor Swift,Mean,11,5,162,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,169,,,,
39,down,Taylor Swift,Red (Demo),14,9,169,,,,
40,down,Sam Hunt,Take Your Time,15,5,162,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,131,,,,
42,down,Shania Twain,From This Moment On (feat. Bryan White),20,16,169,,,,
43,up,John Denver,Rocky Mountain High,66,43,2,,,,
44,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,7,139,,,,
45,down,Shania Twain,That Don't Impress Me Much,19,12,169,,,,
46,down,Taylor Swift,Enchanted,21,6,168,,,,
47,down,テイラー・スウィフト,All Too Well,22,13,164,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,13,146,,,,
49,down,Taylor Swift,Come Back... Be Here,25,16,156,,,,
50,down,Blake Shelton,Home,48,18,170,,,,
51,down,テイラー・スウィフト,Begin Again,27,17,164,,,,
52,down,Taylor Swift,Ours,28,19,74,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,168,,,,
54,down,Keith Urban,Somebody Like You,36,18,114,,,,
55,down,Taylor Swift,Our Song,30,15,142,,,,
56,down,Lady Antebellum,I Run to You,31,22,168,,,,
57,-,Megan & Liz,Bad for Me (8BarZ Remix),-,8,1,,,,
58,down,Anne Murray,You Needed Me,32,8,169,,,,
59,down,Johnny Cash,The Man Comes Around,34,18,169,,,,
60,down,Little Big Town,Girl Crush,39,35,90,,,,
61,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),60,60,2,,,,
62,down,Johnny Cash,You Are My Sunshine,42,16,169,,,,
63,down,Taylor Swift,Should've Said No,44,25,79,,,,
64,down,Taylor Swift,Picture to Burn,47,18,92,,,,
65,down,Taylor Swift,State of Grace (Acoustic Version),50,17,169,,,,
66,down,Keith Urban,You'll Think of Me,51,13,81,,,,
67,-,Kenny Rogers,Lady,-,6,11,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),52,19,161,,,,
69,down,Chris Stapleton,Tennessee Whiskey,53,8,130,,,,
70,down,Johnny Cash,Personal Jesus,54,18,164,,,,
71,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),55,13,38,,,,
72,down,Taylor Swift,Girl At Home,56,27,156,,,,
