Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,101,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,101,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,101,,,,
4,up,Johnny Cash,Hurt,5,3,101,,,,
5,down,テイラー・スウィフト,22,4,4,101,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,101,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,6,101,,,,
8,up,Shania Twain,You're Still the One,10,2,101,,,,
9,up,Taylor Swift,Mean,9,5,95,,,,
10,up,James Morrison,You Give Me Something (Eg Version),11,4,101,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,88,,,,
12,up,Taylor Swift,Red (Demo),12,9,101,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,98,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,15,5,95,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,64,,,,
16,up,Lonestar,Amazed,18,4,101,,,,
17,down,テイラー・スウィフト,All Too Well,13,13,96,,,,
18,-,Taylor Swift,Picture to Burn,-,18,25,,,,
19,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,72,,,,
20,down,テイラー・スウィフト,Begin Again,17,17,96,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,12,101,,,,
22,down,Taylor Swift,Come Back... Be Here,21,16,88,,,,
23,up,Eddie Rabbitt,Drivin' My Life Away,23,2,101,,,,
24,up,Taylor Swift,Enchanted,24,6,101,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,13,78,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),28,16,101,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,101,,,,
28,up,Taylor Swift,Our Song,29,15,75,,,,
29,up,Lady Antebellum,I Run to You,31,22,101,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),32,2,35,18,2021-02-21,18,2021-02-21
31,up,Anne Murray,You Needed Me,33,8,101,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,101,,,,
33,up,Blake Shelton,Honey Bee,34,13,101,,,,
34,up,Willie Nelson,The Scientist,36,9,101,,,,
35,up,Little Big Town,Girl Crush,49,35,23,,,,
36,down,Keith Urban,Somebody Like You,30,18,47,,,,
37,up,Johnny Cash,The Man Comes Around,37,18,101,,,,
38,up,Blake Shelton,God Gave Me You,38,14,99,,,,
39,-,Taylor Swift,Picture To Burn (Live From Clear Channel Stripped 2008),-,39,1,,,,
40,up,Eddie Rabbitt,Drivin' My Life Away,40,10,98,,,,
41,up,Willie Nelson,Always On My Mind,41,5,99,,,,
42,up,Johnny Cash,You Are My Sunshine,42,16,101,,,,
43,up,Blake Shelton,Home,55,18,101,,,,
44,up,Taylor Swift,State of Grace (Acoustic Version),44,17,101,,,,
45,up,バンド・ペリー,If I Die Young (Pop Version),45,19,94,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,4,97,21,2019-10-06,9,2019-10-13
47,up,Taylor Swift,Girl At Home,48,27,88,,,,
48,up,Heartland,I Loved Her First,50,16,101,,,,
49,up,Lionel Richie,Endless Love (feat. Shania Twain),59,18,100,,,,
50,-,Keith Urban,You'll Think of Me,-,13,32,,,,
51,-,Taylor Swift,Picture To Burn (Live),-,51,1,,,,
52,-,Johnny Cash,Ring of Fire,-,52,1,,,,
53,down,テイラー・スウィフト,Red,35,12,5,,,,
54,down,Jake Anderson,The Thing About the Truth,51,51,2,,,,
55,-,Johnny Cash,Personal Jesus,-,18,98,,,,
56,-,Dolly Parton,Jolene,-,9,88,,,,
57,-,Taylor Swift,Should've Said No,-,25,25,,,,
58,down,Country Crusaders,Della and the Dealer,22,22,2,,,,
59,down,Hoyt Axton,Della and the Dealer,25,25,2,,,,
