Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,232,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,229,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,224,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,4,2,227,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,231,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,166,18,2021-02-21,18,2021-02-21
7,up,Beyoncé,TEXAS HOLD 'EM,7,2,10,,,,
8,up,Lonestar,Amazed,8,4,232,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,9,2,231,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,232,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,57,,,,
12,up,Willie Nelson,The Scientist,12,9,232,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,14,10,229,,,,
14,up,Willie Nelson,Always On My Mind,15,5,228,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),16,6,78,63,2021-04-18,63,2021-04-18
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,228,21,2019-10-06,9,2019-10-13
17,up,Blake Shelton,Honey Bee,18,13,232,,,,
18,up,Blake Shelton,God Gave Me You,19,14,226,,,,
19,up,Dolly Parton,Jolene,20,9,154,,,,
20,up,Heartland,I Loved Her First,21,16,230,,,,
21,up,Blake Shelton,Home,25,18,228,,,,
22,-,Will Dempsey,The Man You See in Me,-,22,1,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,170,,,,
24,up,Die Campbells,Walk of Life,29,24,2,,,,
25,-,Ryan Griffin,Mama's Boy,-,25,1,,,,
26,up,Kacey Musgraves,Cardinal,27,26,2,,,,
27,down,Beyoncé,JOLENE,26,26,2,,,,
28,down,Dasha,Austin,13,12,4,,,,
29,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,23,1,,,,
30,-,Caroline Jones,Your Heart Is Mine.,-,24,1,,,,
31,-,Caroline Jones,Country Girl,-,25,1,,,,
32,-,Caroline Jones,Rise (Sing It Loud),-,26,1,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,11,11,4,,,,
