Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,13,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,13,,,,
3,down,Lady Antebellum,Need You Now,2,1,13,,,,
4,up,Johnny Cash,Hurt,4,3,13,,,,
5,up,テイラー・スウィフト,22,8,4,13,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,13,,,,
7,up,Taylor Swift,Mean,9,5,7,,,,
8,down,Shania Twain,You're Still the One,6,2,13,,,,
9,down,Lonestar,Amazed,7,4,13,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,13,,,,
11,up,James Morrison,You Give Me Something (Eg Version),16,4,13,,,,
12,up,Kenny Rogers,Lady,19,6,13,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,13,88,2020-03-22,66,2020-03-29
14,up,Trisha Yearwood,How Do I Live,14,14,6,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,13,2,13,,,,
16,down,Taylor Swift,Red (Demo),15,9,13,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,13,7,2019-10-06,7,2019-10-06
18,down,Sam Hunt,Take Your Time,17,5,7,,,,
19,down,Kenny Rogers,The Gambler,18,7,13,100,2020-03-22,100,2020-03-22
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,13,13,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,12,13,,,,
22,up,Taylor Swift,Enchanted,23,6,13,,,,
23,up,Kenny Rogers,She Believes In Me,24,20,13,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,13,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,1,,,,
26,up,Lady Antebellum,I Run to You,26,22,13,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,13,,,,
28,up,Blake Shelton,Honey Bee,28,13,13,,,,
29,up,Willie Nelson,The Scientist,29,9,13,,,,
30,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,3,65,2019-12-15,21,2019-12-22
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,8,13,,,,
32,down,Anne Murray,You Needed Me,31,8,13,,,,
33,down,Johnny Cash,The Man Comes Around,32,18,13,,,,
34,down,Taylor Swift,The Story of Us,33,32,13,,,,
35,down,Blake Shelton,God Gave Me You,34,14,13,,,,
36,up,Maren Morris,The Bones,95,36,2,76,2019-12-22,50,2020-01-12
37,down,Willie Nelson,Always On My Mind,35,5,11,,,,
38,down,Taylor Swift,State of Grace (Acoustic Version),36,17,13,,,,
39,down,Kenny Rogers,You Decorated My Life,37,22,13,,,,
40,up,Toby Keith,Don't Let the Old Man In,88,37,4,,,,
41,down,Blake Shelton,Home,38,18,13,,,,
42,down,Johnny Cash,You Are My Sunshine,40,16,13,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),41,19,6,,,,
44,down,Zac Brown Band,Chicken Fried,42,38,13,,,,
45,down,Lionel Richie,Endless Love (feat. Shania Twain),43,18,13,,,,
46,down,Johnny Cash,Personal Jesus,44,18,13,,,,
47,down,Heartland,I Loved Her First,45,16,13,,,,
48,down,Eddie Rabbitt,Drivin' My Life Away,46,10,13,,,,
49,down,Charlie Rich,The Most Beautiful Girl,48,45,13,,,,
50,down,Kenny Rogers,Coward of the County,49,15,13,,,,
51,down,Shania Twain,You've Got a Way,50,22,13,,,,
52,down,Shania Twain,You're Still the One,51,6,13,,,,
53,down,Carrie Underwood,Blown Away,52,19,13,,,,
54,down,Kenny Rogers,Don't Fall In Love With a Dreamer,53,21,13,,,,
55,down,Olivia Newton-John,Have You Never Been Mellow,54,20,13,,,,
56,down,Kelly Clarkson,Tie It Up,55,52,13,,,,
57,-,Carrie Underwood,Drinking Alone,-,57,1,,,,
58,down,LeAnn Rimes,How Do I Live,56,8,13,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,4,12,21,2019-10-06,9,2019-10-13
60,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",47,31,2,,,,
61,down,James Morrison,Undiscovered,58,19,13,,,,
62,down,Alan Jackson,Remember When,59,11,13,,,,
63,down,Faith Hill,Breathe,60,24,13,,,,
64,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,8,,,,
65,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,34,13,,,,
66,down,Zac Brown Band,Toes,62,35,13,,,,
67,down,Exile,Kiss You All Over (Re-Recorded),63,33,13,,,,
68,down,Shania Twain,That Don't Impress Me Much (Dance Mix),64,34,13,,,,
69,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,30,13,,,,
70,down,ハンター・ヘイズ,Wanted,66,65,13,,,,
71,down,Billy Preston & Syreeta,It's so Easy,67,67,2,,,,
72,down,Blake Shelton,Doin' What She Likes,68,67,13,,,,
73,down,Dobie Gray,Drift Away,69,34,13,,,,
74,down,Dolly Parton,Jolene,71,9,11,,,,
75,down,Tanya Tucker,The Night the Lights Went out in Georgia,70,70,2,,,,
76,down,Chris Stapleton,Tennessee Whiskey,72,8,13,,,,
77,down,Lady Antebellum,When You Got a Good Thing,73,37,13,,,,
78,down,Hunter Hayes,I Want Crazy (Encore),74,72,12,,,,
79,down,Carrie Underwood,Good Girl,75,28,12,,,,
80,down,Faith Hill,There You'll Be,76,22,12,,,,
81,down,Lee Ann Womack,I Hope You Dance,77,29,10,,,,
82,down,Johnny Cash,In My Life,78,24,9,,,,
83,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],79,76,10,,,,
84,down,Anne Murray,I Just Fall In Love Again,80,29,9,,,,
85,-,Taylor Swift,Come Back... Be Here,-,16,8,,,,
86,down,Lady Antebellum,Heart Break,22,22,2,,,,
87,-,テイラー・スウィフト,All Too Well,-,13,8,,,,
88,-,テイラー・スウィフト,Begin Again,-,17,8,,,,
89,down,Blake Shelton,Who Are You When I'm Not Looking,81,78,7,,,,
90,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),82,36,6,,,,
91,down,Carrie Underwood,See You Again,83,66,5,,,,
92,down,Johnny Lee,Lookin' for Love,84,81,5,,,,
93,down,Faith Hill,This Kiss,85,82,5,,,,
94,-,Taylor Swift,Girl At Home,-,27,8,,,,
95,-,Taylor Swift,The Moment I Knew,-,41,8,,,,
96,down,Dixie Chicks,Landslide,86,24,4,,,,
97,-,テイラー・スウィフト,I Almost Do,-,35,8,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,29,7,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,6,,,,
100,down,Lionel Richie,Lady (feat. Kenny Rogers),87,13,4,,,,
