Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,18,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,18,,,,
4,up,Johnny Cash,Hurt,7,3,18,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,18,,,,
6,down,テイラー・スウィフト,22,5,4,18,,,,
7,down,Taylor Swift,Mean,6,5,12,,,,
8,up,Lonestar,Amazed,10,4,18,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,18,,,,
10,up,Kenny Rogers,Lady,11,6,18,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,7,18,88,2020-03-22,66,2020-03-29
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,13,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,14,2,18,,,,
14,up,Taylor Swift,Red (Demo),16,9,18,,,,
15,down,James Morrison,You Give Me Something (Eg Version),9,4,18,,,,
16,down,Shania Twain,You're Still the One,12,2,18,,,,
17,up,Sam Hunt,Take Your Time,17,5,12,,,,
18,up,Kenny Rogers,The Gambler,19,7,18,100,2020-03-22,100,2020-03-22
19,up,テイラー・スウィフト,All Too Well,20,13,13,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,13,18,,,,
21,up,テイラー・スウィフト,Begin Again,22,17,13,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,18,7,2019-10-06,7,2019-10-06
23,up,Shania Twain,That Don't Impress Me Much,23,12,18,,,,
24,up,Taylor Swift,Come Back... Be Here,24,16,13,,,,
25,up,Taylor Swift,Enchanted,25,6,18,,,,
26,up,Kenny Rogers,She Believes In Me,27,20,18,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,18,,,,
28,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,18,,,,
29,up,Lady Antebellum,I Run to You,30,22,18,,,,
30,up,Blake Shelton,Honey Bee,31,13,18,,,,
31,up,Willie Nelson,The Scientist,32,9,18,,,,
32,down,Wildflowers,How to Carry On (feat. Christine Smit),18,18,2,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,18,,,,
34,up,Loretta Lynn,Coal Miner's Daughter,48,34,2,,,,
35,down,Anne Murray,You Needed Me,34,8,18,,,,
36,up,Lionel Richie,Lady (feat. Kenny Rogers),87,13,6,,,,
37,up,Johnny Cash,The Man Comes Around,52,18,18,,,,
38,down,Taylor Swift,The Story of Us,36,32,18,,,,
39,up,Blake Shelton,God Gave Me You,40,14,18,,,,
40,up,Willie Nelson,Always On My Mind,41,5,16,,,,
41,up,Taylor Swift,State of Grace (Acoustic Version),42,17,18,,,,
42,up,Kenny Rogers,You Decorated My Life,43,22,18,,,,
43,up,Blake Shelton,Home,44,18,18,,,,
44,up,Johnny Cash,You Are My Sunshine,85,16,18,,,,
45,up,バンド・ペリー,If I Die Young (Pop Version),45,19,11,,,,
46,up,Zac Brown Band,Chicken Fried,46,38,18,,,,
47,up,Taylor Swift,Girl At Home,47,27,13,,,,
48,up,Johnny Cash,Personal Jesus,76,18,18,,,,
49,up,Eddie Rabbitt,Drivin' My Life Away,86,10,17,,,,
50,down,Heartland,I Loved Her First,49,16,18,,,,
51,down,Taylor Swift,The Moment I Knew,50,41,13,,,,
52,down,Trisha Yearwood,How Do I Live,51,14,11,,,,
53,up,Charlie Rich,The Most Beautiful Girl,53,45,18,,,,
54,up,Kenny Rogers,Coward of the County,54,15,18,,,,
55,up,Shania Twain,You're Still the One,56,6,18,,,,
56,up,Carrie Underwood,Blown Away,58,19,18,,,,
57,up,Lionel Richie,Endless Love (feat. Shania Twain),57,18,18,,,,
58,up,テイラー・スウィフト,I Almost Do,59,35,13,,,,
59,up,Kenny Rogers,Don't Fall In Love With a Dreamer,60,21,18,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,61,20,18,,,,
61,up,Kelly Clarkson,Tie It Up,62,52,18,,,,
62,up,LeAnn Rimes,How Do I Live,63,8,18,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,4,17,21,2019-10-06,9,2019-10-13
64,up,James Morrison,Undiscovered,65,19,18,,,,
65,up,テイラー・スウィフト,Stay Stay Stay,66,29,12,,,,
66,up,Alan Jackson,Remember When,67,11,18,,,,
67,up,Shania Twain,You've Got a Way,88,22,18,,,,
68,up,Faith Hill,Breathe,68,24,18,,,,
69,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),69,34,18,,,,
70,up,Exile,Kiss You All Over (Re-Recorded),70,33,18,,,,
71,up,Shania Twain,That Don't Impress Me Much (Dance Mix),71,34,18,,,,
72,up,Keith Urban,The Fighter (feat. Carrie Underwood),72,30,18,,,,
73,up,ハンター・ヘイズ,Wanted,73,65,18,,,,
74,up,Lady Antebellum,When You Got a Good Thing,81,37,18,,,,
75,down,Blake Shelton,Doin' What She Likes,74,67,18,,,,
76,down,Dobie Gray,Drift Away,75,34,18,,,,
77,up,Dolly Parton,Jolene,77,9,16,,,,
78,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,40,11,,,,
79,up,Chris Stapleton,Tennessee Whiskey,79,8,18,,,,
80,up,Hunter Hayes,I Want Crazy (Encore),80,72,17,,,,
81,up,Carrie Underwood,Good Girl,82,28,17,,,,
82,up,Faith Hill,There You'll Be,83,22,17,,,,
83,up,Lee Ann Womack,I Hope You Dance,84,29,15,,,,
84,up,Johnny Cash,In My Life,91,24,13,,,,
85,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],93,76,15,,,,
86,up,Anne Murray,I Just Fall In Love Again,94,29,14,,,,
87,up,Blake Shelton,Who Are You When I'm Not Looking,95,78,12,,,,
88,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),96,36,10,,,,
89,up,Carrie Underwood,See You Again,97,66,9,,,,
90,up,Johnny Lee,Lookin' for Love,100,81,8,,,,
91,-,Faith Hill,This Kiss,-,82,7,,,,
92,-,Dixie Chicks,Landslide,-,24,6,,,,
93,down,Ismir Muñoz,"Agua (feat. Rubí Alarcón, Luis Ehapo & Cecia Velázquez)",55,55,2,,,,
94,-,テイラー・スウィフト,State Of Grace,-,27,2,,,,
95,-,Sugarland,Stuck Like Glue,-,88,3,,,,
96,-,Anne Murray,Broken Hearted Me,-,90,2,,,,
97,down,Keith Urban,Blue Ain't Your Color,37,22,2,,,,
98,-,Blake Shelton,Mine Would Be You,-,91,2,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,38,2,,,,
100,down,Hernan Rivera,El Cartel De Los Sapos,39,29,6,,,,
