Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,123,,,,
2,up,Lady Antebellum,Need You Now,2,1,137,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,137,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,136,,,,
5,up,Shania Twain,You're Still the One,5,2,137,,,,
6,up,Johnny Cash,Hurt,7,3,136,,,,
7,down,テイラー・スウィフト,22,6,4,136,,,,
8,up,Taylor Swift,Mean,9,5,129,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,4,136,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,136,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,132,7,2019-10-06,7,2019-10-06
12,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,7,106,,,,
13,down,Taylor Swift,Red (Demo),11,9,136,,,,
14,down,Sam Hunt,Take Your Time,13,5,129,,,,
15,up,Taylor Swift,Mine (US Version),17,12,48,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,98,,,,
17,down,Lonestar,Amazed,15,4,137,,,,
18,up,Kim Carnes,Bette Davis Eyes,43,1,137,,,,
19,up,Taylor Swift,Back to December (US Version),25,15,48,,,,
20,up,Keith Urban,Somebody Like You,21,18,81,,,,
21,up,Taylor Swift,Enchanted,29,6,135,,,,
22,down,Shania Twain,That Don't Impress Me Much,18,12,136,,,,
23,down,テイラー・スウィフト,All Too Well,19,13,131,,,,
24,-,Taylor Swift,Bonus Track 1 (From The Vault),-,19,24,86,2021-04-04,86,2021-04-04
25,down,Eddie Rabbitt,Drivin' My Life Away,20,2,136,,,,
26,down,Taylor Swift,Come Back... Be Here,23,16,123,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,13,113,,,,
28,down,テイラー・スウィフト,Begin Again,26,17,131,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),27,16,136,,,,
30,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,135,,,,
31,up,Taylor Swift,Ours,37,19,48,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),30,2,71,18,2021-02-21,18,2021-02-21
33,down,Taylor Swift,Our Song,31,15,109,,,,
34,down,Lady Antebellum,I Run to You,33,22,135,,,,
35,-,Jennifer Smestad,Half the Man,-,35,3,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,133,21,2019-10-06,9,2019-10-13
37,down,Anne Murray,You Needed Me,35,8,136,,,,
38,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,8,137,,,,
39,down,Blake Shelton,God Gave Me You,38,14,131,,,,
40,down,Blake Shelton,Honey Bee,39,13,137,,,,
41,up,Willie Nelson,The Scientist,41,9,137,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,8,97,,,,
43,up,Willie Nelson,Always On My Mind,45,5,133,,,,
44,up,Eddie Rabbitt,Drivin' My Life Away,47,10,134,,,,
45,up,Johnny Cash,You Are My Sunshine,49,16,136,,,,
46,up,Blake Shelton,Home,51,18,137,,,,
47,-,Sister Hazel,All For You (Live & Acoustic),-,47,1,,,,
48,up,Taylor Swift,Should've Said No,55,25,46,,,,
49,up,Taylor Swift,Picture to Burn,57,18,59,,,,
50,down,Jewel,Foolish Games,32,28,2,,,,
51,up,Taylor Swift,State of Grace (Acoustic Version),59,17,136,,,,
52,down,Keith Urban,You'll Think of Me,40,13,48,,,,
53,down,Johnny Cash,The Man Comes Around,42,18,136,,,,
54,up,バンド・ペリー,If I Die Young (Pop Version),60,19,128,,,,
55,up,Shania Twain,You're Still the One,61,6,130,,,,
56,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),62,13,5,,,,
57,up,Taylor Swift,Girl At Home,63,27,123,,,,
58,up,Taylor Swift,Sparks Fly,70,40,48,,,,
59,up,Heartland,I Loved Her First,72,16,135,,,,
60,up,Johnny Cash,Personal Jesus,68,18,131,,,,
61,-,Lionel Richie,Endless Love (feat. Shania Twain),-,18,130,,,,
62,-,Exile,Kiss You All Over (Re-Recorded),-,23,1,,,,
63,-,Little Big Town,Girl Crush,-,35,57,,,,
64,-,Taylor Swift,Long Live,-,17,72,,,,
65,-,Kacey Musgraves,Can't Help Falling in Love,-,64,1,,,,
66,down,Keith Urban,Your Everything,65,35,4,,,,
67,-,Taylor Swift,Fifteen (Taylor’s Version),-,20,4,,,,
68,-,The Ghosts of Liberty,Daddy's Daughter,-,65,1,,,,
69,down,Patric Pleasure,Feet to the Ground (feat. Black Cat‘s Smoking),58,58,2,,,,
70,-,Taylor Swift,Speak Now,-,43,46,,,,
