Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,6,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,6,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,6,,,,
4,up,テイラー・スウィフト,22,4,4,6,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,6,,,,
6,down,Johnny Cash,Hurt,5,3,6,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,6,6,,,,
8,up,Shania Twain,You're Still the One,10,2,6,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,6,,,,
10,up,レディ・アンテベラム,Just a Kiss,13,9,6,,,,
11,down,Taylor Swift,Red (Demo),9,9,6,,,,
12,down,James Morrison,You Give Me Something (Eg Version),8,4,6,,,,
13,up,Lonestar,Amazed,15,4,6,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,6,88,2020-03-22,66,2020-03-29
15,up,Kenny Rogers,Lady,18,6,6,,,,
16,up,Kenny Rogers,The Gambler,17,7,6,100,2020-03-22,100,2020-03-22
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,6,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,12,6,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,6,7,2019-10-06,7,2019-10-06
20,up,Taylor Swift,Come Back... Be Here,21,16,6,,,,
21,up,Taylor Swift,Enchanted,22,6,6,,,,
22,up,Kenny Rogers,She Believes In Me,23,20,6,,,,
23,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,6,,,,
24,up,テイラー・スウィフト,All Too Well,25,13,6,,,,
25,up,テイラー・スウィフト,Begin Again,26,17,6,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),34,16,6,,,,
27,up,Lady Antebellum,I Run to You,28,22,6,,,,
28,up,Lady Antebellum,Need You Now,29,24,6,,,,
29,up,Blake Shelton,Honey Bee,30,13,6,,,,
30,up,Willie Nelson,The Scientist,31,9,6,,,,
31,-,John Denver,Relatively Speaking,-,31,1,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,6,,,,
33,up,Anne Murray,You Needed Me,35,8,6,,,,
34,up,Taylor Swift,The Story of Us,40,32,6,,,,
35,up,Blake Shelton,God Gave Me You,42,14,6,,,,
36,up,Jorgue Luis Jasso,Caballito Blanco,99,36,2,,,,
37,up,Willie Nelson,Always On My Mind,44,5,4,,,,
38,-,Brett Young,In Case You Didn't Know,-,7,1,,,,
39,up,Taylor Swift,State of Grace (Acoustic Version),46,17,6,,,,
40,up,Eddie Rabbitt,Drivin' My Life Away,92,2,6,,,,
41,-,Hootie & The Blowfish,Hold On,-,28,3,,,,
42,up,Kenny Rogers,You Decorated My Life,49,22,6,,,,
43,up,Blake Shelton,Home,51,18,6,,,,
44,up,Zac Brown Band,Chicken Fried,54,38,6,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),55,18,6,,,,
46,up,Taylor Swift,Girl At Home,56,27,6,,,,
47,up,Heartland,I Loved Her First,58,16,6,,,,
48,up,Taylor Swift,The Moment I Knew,59,41,6,,,,
49,up,Iris DeMent,Let the Mystery Be,93,49,2,,,,
50,up,Eddie Rabbitt,Drivin' My Life Away,60,10,6,,,,
51,up,Charlie Rich,The Most Beautiful Girl,61,45,6,,,,
52,down,Johnny Cash,The Man Comes Around,37,18,6,,,,
53,up,Kenny Rogers,Coward of the County,62,15,6,,,,
54,up,Shania Twain,You're Still the One,64,6,6,,,,
55,up,Carrie Underwood,Blown Away,66,19,6,,,,
56,up,テイラー・スウィフト,I Almost Do,67,35,6,,,,
57,up,Kenny Rogers,Don't Fall In Love With a Dreamer,69,21,6,,,,
58,up,Olivia Newton-John,Have You Never Been Mellow,70,20,6,,,,
59,up,Kelly Clarkson,Tie It Up,71,52,6,,,,
60,up,LeAnn Rimes,How Do I Live,72,8,6,,,,
61,up,James Morrison,Undiscovered,74,19,6,,,,
62,up,テイラー・スウィフト,Stay Stay Stay,75,29,6,,,,
63,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,11,1,,,,
64,up,Alan Jackson,Remember When,76,11,6,,,,
65,up,Faith Hill,Breathe,77,24,6,,,,
66,down,Shania Twain,You've Got a Way,63,22,6,,,,
67,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),78,34,6,,,,
68,up,Smith & Thell,Hotel Walls,68,58,4,,,,
69,up,Zac Brown Band,Toes,79,35,6,,,,
70,up,Exile,Kiss You All Over (Re-Recorded),80,33,6,,,,
71,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,34,6,,,,
72,down,Johnny Cash,You Are My Sunshine,52,16,6,,,,
73,up,Keith Urban,The Fighter (feat. Carrie Underwood),82,30,6,,,,
74,up,ハンター・ヘイズ,Wanted,84,65,6,,,,
75,down,Johnny Cash,Personal Jesus,57,18,6,,,,
76,down,Taylor Swift,Our Song,27,15,6,,,,
77,up,Blake Shelton,Doin' What She Likes,85,67,6,,,,
78,up,Dobie Gray,Drift Away,86,34,6,,,,
79,up,Dolly Parton,Jolene,87,9,4,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,1,65,2019-12-15,21,2019-12-22
81,down,Heritage Singers,God Keeps a Candle,53,53,2,,,,
82,down,Taylor Swift,Should've Said No,47,25,6,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,4,5,21,2019-10-06,9,2019-10-13
84,down,Taylor Swift,Picture to Burn,48,18,6,,,,
85,down,Lee Ann Womack,I Hope You Dance,38,29,4,,,,
86,down,Iris DeMent,Leaning On the Everlasting Arm,16,16,2,,,,
87,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),88,40,5,,,,
88,up,Chris Stapleton,Tennessee Whiskey,89,8,6,,,,
89,up,Lady Antebellum,When You Got a Good Thing,90,37,6,,,,
90,up,Hunter Hayes,I Want Crazy (Encore),91,72,6,,,,
91,up,Carrie Underwood,Good Girl,94,28,6,,,,
92,down,Faith Hill,Breathe,32,32,2,,,,
93,down,Taylor Swift,Teardrops On My Guitar,65,26,6,,,,
94,down,Alborada,Ananau,43,33,4,,,,
95,down,Diosdado Gaitán Castro,Cómo Has Hecho,45,45,2,,,,
96,down,Taylor Swift,Tim Mcgraw,73,36,6,,,,
97,up,Faith Hill,There You'll Be,100,22,6,,,,
98,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,76,5,,,,
99,-,Anne Murray,I Just Fall In Love Again,-,29,5,,,,
100,-,Blake Shelton,Who Are You When I'm Not Looking,-,78,5,,,,
