Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,184,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,179,7,2019-10-06,7,2019-10-06
4,-,Shania Twain,You're Still the One,-,2,183,,,,
5,down,Lonestar,Amazed,4,4,184,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,184,,,,
7,down,Eddie Rabbitt,Drivin' My Life Away,6,2,183,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,118,18,2021-02-21,18,2021-02-21
9,-,Luke Combs,Fast Car,-,6,1,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,8,184,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),16,6,31,63,2021-04-18,63,2021-04-18
12,-,Taylor Swift,Enchanted,-,6,172,,,,
13,down,Willie Nelson,The Scientist,9,9,184,,,,
14,down,Eddie Rabbitt,Drivin' My Life Away,10,10,181,,,,
15,down,Willie Nelson,Always On My Mind,12,5,180,,,,
16,-,Dierks Bentley,Sounds of Summer,-,16,1,,,,
17,-,Dierks Bentley,I Hold On,-,17,1,,,,
18,up,Vino Nuevo Oficial,Espíritu Santo (En Vivo),32,18,2,,,,
19,-,Dierks Bentley,Bourbon In Kentucky,-,19,1,,,,
20,-,Drake Milligan,Sounds Like Something I'd Do,-,10,1,,,,
21,-,Dierks Bentley,Different for Girls (feat. Elle King),-,21,1,,,,
22,-,Old Dominion,Can't Get You (Live),-,22,1,,,,
23,-,Los caracoles suicidas,Carta para un imperfecto amor,-,23,1,,,,
24,-,Old Dominion,Still Writing Songs About You,-,24,1,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,4,180,21,2019-10-06,9,2019-10-13
26,-,Old Dominion,Stars in the City,-,26,1,,,,
27,down,Blake Shelton,Honey Bee,14,13,184,,,,
28,down,Blake Shelton,God Gave Me You,15,14,178,,,,
29,-,Old Dominion,Be with Me,-,29,1,,,,
30,down,Heartland,I Loved Her First,19,16,182,,,,
31,-,Old Dominion,No Such Thing as a Broken Heart,-,31,1,,,,
32,down,Dolly Parton,Jolene,20,9,106,,,,
33,down,Blake Shelton,Home,30,18,184,,,,
34,-,Blackberry Smoke,Good One Comin' on,-,34,1,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,6,171,,,,
36,-,Maren Morris,My Church,-,29,2,,,,
37,-,El Poder Vallenato,Amor De Tres,-,37,3,,,,
38,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,159,,,,
39,-,Dierks Bentley,Drunk On a Plane,-,39,3,,,,
40,-,Old Dominion,Hotel Key,-,40,2,,,,
41,-,Sara Evans,Suds In the Bucket,-,41,1,,,,
42,-,Sara Evans,Rockin' Horse,-,42,1,,,,
43,-,Tim McGraw,"I Like It, I Love It",-,43,1,,,,
44,-,Travis Denning,After a Few,-,44,1,,,,
45,-,Blake Shelton,A Guy With a Girl,-,45,1,,,,
46,-,Randy Houser,Paycheck Man,-,46,1,,,,
47,-,Randy Houser,Boots On,-,47,1,,,,
48,-,Jason Aldean,Amarillo Sky,-,48,1,,,,
49,-,Tim McGraw,That's Just Me,-,49,1,,,,
50,-,Tim McGraw,Renegade,-,50,1,,,,
51,-,Tim McGraw,All I Want Is a Life,-,51,1,,,,
