Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,115,,,,
2,up,Lady Antebellum,Need You Now,2,1,128,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,128,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,128,,,,
5,up,Johnny Cash,Hurt,6,3,128,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,128,,,,
7,down,Shania Twain,You're Still the One,5,2,128,,,,
8,up,テイラー・スウィフト,22,8,4,128,,,,
9,up,Taylor Swift,Mean,9,5,122,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,4,128,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,128,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,123,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,Red (Demo),14,9,128,,,,
14,up,Sam Hunt,Take Your Time,15,5,122,,,,
15,up,Taylor Swift,Mine (US Version),39,12,42,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,91,,,,
17,up,Lonestar,Amazed,17,4,128,,,,
18,up,Taylor Swift,Back to December (US Version),48,15,42,,,,
19,up,Anne Murray,You Needed Me,27,8,128,,,,
20,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,7,99,,,,
21,down,Shania Twain,That Don't Impress Me Much,19,12,128,,,,
22,down,テイラー・スウィフト,All Too Well,20,13,123,,,,
23,down,Taylor Swift,Enchanted,21,6,128,,,,
24,down,Taylor Swift,Come Back... Be Here,22,16,115,,,,
25,down,Eddie Rabbitt,Drivin' My Life Away,24,2,128,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,105,,,,
27,down,テイラー・スウィフト,Begin Again,26,17,123,,,,
28,up,Shania Twain,From This Moment On (feat. Bryan White),28,16,128,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,128,,,,
30,up,Taylor Swift,Ours,57,19,42,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),30,2,62,18,2021-02-21,18,2021-02-21
32,up,Taylor Swift,Our Song,32,15,102,,,,
33,up,Keith Urban,Somebody Like You,33,18,74,,,,
34,down,BROWN & GRAY,First Light,23,23,2,,,,
35,up,Lady Antebellum,I Run to You,60,22,128,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),34,8,128,,,,
37,down,Blake Shelton,Honey Bee,35,13,128,,,,
38,down,Willie Nelson,The Scientist,36,9,128,,,,
39,down,Johnny Cash,The Man Comes Around,37,18,128,,,,
40,down,Willie Nelson,Always On My Mind,38,5,124,,,,
41,down,Eddie Rabbitt,Drivin' My Life Away,40,10,125,,,,
42,-,Shania Twain,You're Still the One (International Mix),-,8,11,,,,
43,down,Johnny Cash,You Are My Sunshine,41,16,128,,,,
44,down,Blake Shelton,Home,42,18,128,,,,
45,down,Taylor Swift,Should've Said No,44,25,39,,,,
46,up,Taylor Swift,Picture to Burn,47,18,52,,,,
47,up,Taylor Swift,State of Grace (Acoustic Version),49,17,128,,,,
48,up,バンド・ペリー,If I Die Young (Pop Version),50,19,121,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,124,21,2019-10-06,9,2019-10-13
50,up,Shania Twain,You're Still the One,52,6,122,,,,
51,up,Taylor Swift,Girl At Home,53,27,115,,,,
52,up,Johnny Cash,Personal Jesus,54,18,123,,,,
53,up,Taylor Swift,Sparks Fly,62,40,42,,,,
54,up,テイラー・スウィフト,I'm Only Me When I'm With You,58,30,7,,,,
55,up,Heartland,I Loved Her First,55,16,126,,,,
56,up,Lionel Richie,Endless Love (feat. Shania Twain),56,18,125,,,,
57,up,Taylor Swift,Long Live,63,17,68,,,,
58,up,Taylor Swift,Speak Now,65,43,42,,,,
59,up,Little Big Town,Girl Crush,66,35,50,,,,
60,up,Billy Joe Shaver,Old Chunk of Coal,69,60,2,,,,
61,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,61,1,,,,
62,-,The Hanging Stars,Rainbows in Windows,-,35,1,,,,
63,down,Thomas Rhett & Katy Perry,Where We Started,11,11,3,,,,
64,-,The Hanging Stars,"Hollow Eyes, Hollow Heart",-,36,1,,,,
65,-,Rascal Flatts,What Hurts the Most,-,37,1,,,,
66,down,Carrie Underwood,Denim & Rhinestones,61,61,2,,,,
