Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,44,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,44,,,,
4,up,Shania Twain,You're Still the One,5,2,44,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,44,,,,
6,up,テイラー・スウィフト,22,7,4,44,,,,
7,up,Taylor Swift,Mean,8,5,38,,,,
8,down,Johnny Cash,Hurt,4,3,44,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,44,,,,
10,-,Taylor Swift,You Belong With Me,-,4,7,,,,
11,up,James Morrison,You Give Me Something (Eg Version),13,4,44,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,31,,,,
13,-,Chris Stapleton,Starting Over,-,13,1,,,,
14,up,Taylor Swift,Red (Demo),15,9,44,,,,
15,up,Taylor Swift,Mine (US Version),16,12,19,,,,
16,up,Sam Hunt,Take Your Time,17,5,38,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,7,,,,
18,up,Eddie Rabbitt,Drivin' My Life Away,94,10,43,,,,
19,down,Lonestar,Amazed,12,4,44,,,,
20,up,Taylor Swift,Back to December (US Version),20,15,19,,,,
21,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,21,7,15,,,,
22,down,Taylor Swift,Enchanted,18,6,44,,,,
23,up,Shania Twain,That Don't Impress Me Much,23,12,44,,,,
24,up,Taylor Swift,Come Back... Be Here,24,16,31,,,,
25,up,Chris Stapleton,Tennessee Whiskey,81,8,35,,,,
26,down,Taylor Swift,Ours,25,19,19,,,,
27,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,44,,,,
28,-,Nashville Cast,"A Life That's Good (feat. Clare Bowen, Chris Carmack, Charles Esten, Sam Palladio, Aubrey Peeples & Lennon & Maisy) [Live]",-,28,1,,,,
29,down,テイラー・スウィフト,All Too Well,27,13,39,,,,
30,up,テイラー・スウィフト,Begin Again,30,17,39,,,,
31,up,Kenny Rogers,Lady,91,6,30,,,,
32,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,13,26,,,,
33,-,Kacey Musgraves,Slow Burn,-,25,3,,,,
34,down,Shania Twain,From This Moment On (feat. Bryan White),29,16,44,,,,
35,down,Taylor Swift,Our Song,31,15,18,,,,
36,up,Olivia Newton-John,Have You Never Been Mellow,65,20,44,,,,
37,down,Lady Antebellum,I Run to You,32,22,44,,,,
38,down,Blake Shelton,Honey Bee,33,13,44,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,42,7,2019-10-06,7,2019-10-06
40,down,Willie Nelson,The Scientist,34,9,44,,,,
41,-,Chris Stapleton,A Simple Song,-,18,3,,,,
42,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),35,8,44,,,,
43,down,Anne Murray,You Needed Me,39,8,44,,,,
44,down,Blake Shelton,God Gave Me You,40,14,44,,,,
45,down,Willie Nelson,Always On My Mind,42,5,42,,,,
46,-,Kenny Rogers,You Decorated My Life,-,22,24,,,,
47,down,Blake Shelton,Home,44,18,44,,,,
48,down,Johnny Cash,You Are My Sunshine,46,16,44,,,,
49,down,Taylor Swift,State of Grace (Acoustic Version),47,17,44,,,,
50,down,バンド・ペリー,If I Die Young (Pop Version),48,19,37,,,,
51,down,Taylor Swift,Girl At Home,49,27,31,,,,
52,down,Taylor Swift,Sparks Fly,50,40,19,,,,
53,down,Lionel Richie,Endless Love (feat. Shania Twain),51,18,44,,,,
54,-,Johnny Cash,Cocaine Blues (Live),-,54,1,,,,
55,down,Taylor Swift,Long Live,53,17,23,,,,
56,-,Johnny Cash,Folsom Prison Blues,-,56,1,,,,
57,down,Taylor Swift,Speak Now,54,43,19,,,,
58,down,Heartland,I Loved Her First,55,16,44,,,,
59,down,Trisha Yearwood,How Do I Live,58,14,37,,,,
60,down,Shania Twain,You're Still the One,59,6,44,,,,
61,down,Charlie Rich,The Most Beautiful Girl,60,45,44,,,,
62,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),61,15,22,,,,
63,down,Shania Twain,You've Got a Way,62,22,44,,,,
64,down,Carrie Underwood,Blown Away,63,19,44,,,,
65,down,Taylor Swift,If This Was a Movie,64,29,19,,,,
66,-,Carrie Underwood,See You Again,-,66,15,,,,
67,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,26,1,,,,
68,down,Johnny Cash,The Man Comes Around,41,18,44,,,,
69,down,Eddie Rabbitt,Drivin' My Life Away,10,2,44,,,,
70,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,26,1,,,,
71,-,Carrie Underwood,One Way Ticket,-,71,1,,,,
72,-,Taylor Swift,White Horse,-,42,7,,,,
73,down,Johnny Cash,Personal Jesus,52,18,44,,,,
74,-,Taylor Swift,Fearless,-,49,7,,,,
75,down,Dolly Parton,Light of a Clear Blue Morning,57,57,2,,,,
76,down,LeAnn Rimes,How Do I Live,66,8,44,,,,
77,down,Taylor Swift,Dear John,68,53,19,,,,
78,-,Alison Krauss,Simple Love,-,41,1,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,40,21,2019-10-06,9,2019-10-13
80,-,Tim McGraw,She's My Kind of Rain,-,63,1,,,,
81,down,Marty Robbins,Love Is Blue (L'amour est bleu),36,36,2,,,,
82,-,Michael Martin Murphey,Wildfire,-,12,1,,,,
83,-,Lyle Lovett & Keb' Mo','Till It Shines,-,70,1,,,,
84,-,Reba McEntire & Lauren Daigle,Back to God,-,71,1,,,,
85,-,Michael Martin Murphey,Wildfire,-,73,1,,,,
86,-,Michael Martin Murphey & Lonestar,Wildfire (feat. Lonestar),-,75,1,,,,
87,down,Kelly Clarkson,Tie It Up,69,52,44,,,,
88,down,Faith Hill,Breathe,70,24,44,,,,
89,down,Tebey & Marie Mai,The Good Ones,22,22,2,,,,
90,down,Taylor Swift,The Moment I Knew,56,41,31,,,,
91,down,テイラー・スウィフト,I Almost Do,67,35,31,,,,
92,down,James Morrison,Undiscovered,71,19,44,,,,
93,-,Dolly Parton,9 To 5,-,28,3,,,,
94,-,Dolly Parton,Jolene,-,9,37,,,,
95,down,Taylor Swift,Never Grow Up,73,28,21,,,,
96,down,Alan Jackson,Remember When,74,11,44,,,,
97,down,Johnny Cash,Ain't No Grave,75,22,13,,,,
98,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),76,34,43,,,,
99,down,Lady Antebellum,Need You Now,38,28,3,,,,
100,down,テイラー・スウィフト,Stay Stay Stay,72,29,30,,,,
