Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,152,,,,
2,up,Lady Antebellum,Need You Now,2,1,166,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,166,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,165,,,,
5,up,Shania Twain,You're Still the One,5,2,166,,,,
6,up,Taylor Swift,You Belong With Me,6,4,39,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,1,166,,,,
8,down,Johnny Cash,Hurt,7,3,165,,,,
9,up,テイラー・スウィフト,22,9,4,165,,,,
10,up,Taylor Swift,Mean,10,5,158,,,,
11,up,James Morrison,You Give Me Something (Eg Version),11,4,165,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,165,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,161,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Red (Demo),14,9,165,,,,
15,up,Sam Hunt,Take Your Time,15,5,158,,,,
16,up,Taylor Swift,Mine (US Version),16,12,70,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,127,,,,
18,up,Lonestar,Amazed,18,4,166,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,165,,,,
20,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,135,,,,
21,down,Taylor Swift,Back to December (US Version),20,15,70,,,,
22,down,Shania Twain,That Don't Impress Me Much,21,12,165,,,,
23,up,Taylor Swift,Enchanted,24,6,164,,,,
24,up,テイラー・スウィフト,All Too Well,25,13,160,,,,
25,up,Eddie Rabbitt,Drivin' My Life Away,26,2,165,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,13,142,,,,
27,up,Taylor Swift,Come Back... Be Here,28,16,152,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),30,2,100,18,2021-02-21,18,2021-02-21
29,up,テイラー・スウィフト,Begin Again,31,17,160,,,,
30,up,Taylor Swift,Ours,32,19,70,,,,
31,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,18,164,,,,
32,up,Keith Urban,Somebody Like You,34,18,110,,,,
33,up,Taylor Swift,Our Song,35,15,138,,,,
34,up,Lady Antebellum,I Run to You,36,22,164,,,,
35,up,Anne Murray,You Needed Me,37,8,165,,,,
36,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),38,8,166,,,,
37,up,Johnny Cash,The Man Comes Around,40,18,165,,,,
38,up,Blake Shelton,God Gave Me You,43,14,160,,,,
39,up,Blake Shelton,Honey Bee,44,13,166,,,,
40,up,Willie Nelson,The Scientist,45,9,166,,,,
41,up,Little Big Town,Girl Crush,46,35,86,,,,
42,up,Eddie Rabbitt,Drivin' My Life Away,48,10,163,,,,
43,up,Willie Nelson,Always On My Mind,49,5,162,,,,
44,down,Chris Stapleton,Tennessee Whiskey,23,8,126,,,,
45,up,Shania Twain,From This Moment On (Pop On-Tour Version),69,12,10,,,,
46,-,Lynn Anderson,Rose Garden (Single Version),-,46,1,,,,
47,up,Johnny Cash,You Are My Sunshine,50,16,165,,,,
48,up,Shania Twain,You're Still the One,52,6,159,,,,
49,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,3,,,,
50,up,Taylor Swift,Should've Said No,53,25,75,,,,
51,up,Taylor Swift,Picture to Burn,54,18,88,,,,
52,up,Blake Shelton,Home,55,18,166,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,4,162,21,2019-10-06,9,2019-10-13
54,-,Morgan Wallen,Thought You Should Know,-,54,1,,,,
55,up,バンド・ペリー,If I Die Young (Pop Version),57,19,157,,,,
56,-,Home Free,Sea Shanty Medley (Extended Version),-,14,3,,,,
57,up,Taylor Swift,State of Grace (Acoustic Version),58,17,165,,,,
58,up,Keith Urban,You'll Think of Me,59,13,77,,,,
59,up,Johnny Cash,Personal Jesus,60,18,160,,,,
60,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),61,13,34,,,,
61,up,Taylor Swift,Girl At Home,62,27,152,,,,
62,up,Taylor Swift,Sparks Fly,63,40,70,,,,
63,up,Heartland,I Loved Her First,64,16,164,,,,
64,up,Lauren Duski,World Before You,67,64,2,,,,
65,up,Jill Johnson,Cowboy Up (Eurotwang Mix),68,65,2,,,,
66,down,Lionel Richie,Lady (feat. Kenny Rogers),41,13,51,,,,
67,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],70,26,10,,,,
68,up,Shania Twain,You've Got a Way (International Mix),71,55,8,,,,
69,-,Trisha Yearwood,How Do I Live,-,14,116,,,,
70,-,Sarah Lenore,Oh! Darling,-,69,1,,,,
71,-,Taylor Swift,Long Live,-,17,82,,,,
72,-,Taylor Swift,Speak Now,-,43,52,,,,
