Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,11,,,,
2,down,Lady Antebellum,Need You Now,1,1,11,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,11,,,,
4,up,Shania Twain,You're Still the One,13,2,11,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,1,11,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,11,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,22,8,4,11,,,,
8,up,Taylor Swift,Mean,9,5,5,,,,
9,down,Johnny Cash,Hurt,5,3,11,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,11,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,4,11,,,,
12,down,Lonestar,Amazed,11,4,11,,,,
13,down,Kenny Rogers,Lady,6,6,11,,,,
14,up,Taylor Swift,Red (Demo),17,9,11,,,,
15,up,Sam Hunt,Take Your Time,18,5,5,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,7,11,88,2020-03-22,66,2020-03-29
17,down,Eddie Rabbitt,Drivin' My Life Away,15,2,11,,,,
18,up,Kenny Rogers,The Gambler,22,7,11,100,2020-03-22,100,2020-03-22
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,13,11,,,,
20,up,Shania Twain,That Don't Impress Me Much,21,12,11,,,,
21,up,Taylor Swift,Enchanted,25,6,11,,,,
22,up,Kenny Rogers,She Believes In Me,26,20,11,,,,
23,up,Alison Krauss & Tony Furtado,I Will,94,23,2,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,11,,,,
25,up,Lady Antebellum,I Run to You,31,22,11,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),30,16,11,,,,
27,-,Cody Johnson,Nothin' on You,-,27,1,,,,
28,-,Cody Johnson,Ain't Nothin' to It,-,28,1,,,,
29,up,Blake Shelton,Honey Bee,33,13,11,,,,
30,up,Willie Nelson,The Scientist,34,9,11,,,,
31,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),35,8,11,,,,
32,up,Anne Murray,You Needed Me,37,8,11,,,,
33,-,Thomas Rhett,Die a Happy Man (feat. Tori Kelly) [The Remix],-,33,1,,,,
34,up,Taylor Swift,The Story of Us,39,32,11,,,,
35,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),96,18,2,,,,
36,up,Blake Shelton,God Gave Me You,40,14,11,,,,
37,up,Willie Nelson,Always On My Mind,41,5,9,,,,
38,up,Taylor Swift,State of Grace (Acoustic Version),43,17,11,,,,
39,-,Jonathan Edwards & Seldom Scene,Sunshine,-,39,1,,,,
40,-,Jonathan Edwards,Have Yourself a Good Time for Me,-,40,1,,,,
41,up,Kenny Rogers,You Decorated My Life,45,22,11,,,,
42,up,Toby Keith,Don't Let the Old Man In,91,37,2,,,,
43,-,Jonathan Edwards,Sunshine (Go Away Today),-,43,1,,,,
44,up,Blake Shelton,Home,46,18,11,,,,
45,up,Zac Brown Band,Chicken Fried,50,38,11,,,,
46,down,バンド・ペリー,If I Die Young (Pop Version),42,19,4,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),52,18,11,,,,
48,down,Taylor Swift,Mine (US Version),20,12,5,,,,
49,up,Heartland,I Loved Her First,57,16,11,,,,
50,up,Trisha Yearwood,How Do I Live,51,14,4,,,,
51,up,Eddie Rabbitt,Drivin' My Life Away,56,10,11,,,,
52,up,Charlie Rich,The Most Beautiful Girl,58,45,11,,,,
53,up,Kenny Rogers,Coward of the County,59,15,11,,,,
54,up,Shania Twain,You've Got a Way,60,22,11,,,,
55,up,Shania Twain,You're Still the One,61,6,11,,,,
56,down,Taylor Swift,Back to December (US Version),23,15,5,,,,
57,up,Carrie Underwood,Blown Away,63,19,11,,,,
58,up,Kenny Rogers,Don't Fall In Love With a Dreamer,65,21,11,,,,
59,down,Johnny Cash,The Man Comes Around,38,18,11,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,66,20,11,,,,
61,up,Kelly Clarkson,Tie It Up,67,52,11,,,,
62,up,LeAnn Rimes,How Do I Live,68,8,11,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,4,10,21,2019-10-06,9,2019-10-13
64,up,James Morrison,Undiscovered,70,19,11,,,,
65,up,Alan Jackson,Remember When,72,11,11,,,,
66,up,Faith Hill,Breathe,73,24,11,,,,
67,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,34,11,,,,
68,down,Taylor Swift,Ours,27,19,5,,,,
69,down,Johnny Cash,Personal Jesus,53,18,11,,,,
70,up,Zac Brown Band,Toes,76,35,11,,,,
71,up,Exile,Kiss You All Over (Re-Recorded),77,33,11,,,,
72,down,Hernan Rivera,El Cartel De Los Sapos,29,29,3,,,,
73,up,Shania Twain,That Don't Impress Me Much (Dance Mix),78,34,11,,,,
74,down,Johnny Cash,You Are My Sunshine,48,16,11,,,,
75,down,Danielle Bradbery,Mean (The Voice Performance),19,19,2,,,,
76,down,Taylor Swift,Sparks Fly,49,40,5,,,,
77,down,Taylor Swift,Long Live,54,17,5,,,,
78,down,Taylor Swift,Speak Now,55,43,5,,,,
79,down,Taylor Swift,If This Was a Movie,62,29,5,,,,
80,down,Taylor Swift,Dear John,64,53,5,,,,
81,down,Keith Urban,The Fighter (feat. Carrie Underwood),79,30,11,,,,
82,down,ハンター・ヘイズ,Wanted,80,65,11,,,,
83,down,Blake Shelton,Doin' What She Likes,81,67,11,,,,
84,down,Dobie Gray,Drift Away,82,34,11,,,,
85,down,Dolly Parton,Jolene,83,9,9,,,,
86,down,Chris Stapleton,Tennessee Whiskey,85,8,11,,,,
87,up,Lady Antebellum,When You Got a Good Thing,87,37,11,,,,
88,up,Hunter Hayes,I Want Crazy (Encore),88,72,10,,,,
89,down,Taylor Swift,Never Grow Up,71,28,5,,,,
90,down,Carrie Underwood,Good Girl,89,28,10,,,,
91,down,Sam Hunt,House Party,74,68,5,,,,
92,down,レディ・アンテベラム,Just a Kiss,16,9,11,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,39,1,,,,
94,down,Kacey Musgraves,Happy & Sad,44,44,2,,,,
95,down,Faith Hill,There You'll Be,90,22,10,,,,
96,down,Lee Ann Womack,I Hope You Dance,93,29,8,,,,
97,down,Lady Antebellum,Need You Now,32,24,11,,,,
98,down,Josh Turner,Your Man,36,21,4,,,,
99,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],100,76,8,,,,
100,-,Anne Murray,I Just Fall In Love Again,-,29,7,,,,
