Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,110,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,110,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,110,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,110,,,,
5,up,Shania Twain,You're Still the One,7,2,110,,,,
6,up,テイラー・スウィフト,22,6,4,110,,,,
7,down,Johnny Cash,Hurt,4,3,110,,,,
8,up,Taylor Swift,Mean,8,5,104,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,4,110,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,110,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,97,,,,
12,up,Taylor Swift,Red (Demo),12,9,110,,,,
13,up,Sam Hunt,Take Your Time,13,5,104,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,73,,,,
15,up,Lonestar,Amazed,15,4,110,,,,
16,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,7,81,,,,
17,up,Shania Twain,That Don't Impress Me Much,17,12,110,,,,
18,up,Taylor Swift,Come Back... Be Here,18,16,97,,,,
19,-,Toby Keith,As Good As I Once Was,-,19,1,,,,
20,down,テイラー・スウィフト,All Too Well,19,13,105,,,,
21,up,Javier,Falling Deeper,34,21,2,,,,
22,down,Eddie Rabbitt,Drivin' My Life Away,20,2,110,,,,
23,down,Taylor Swift,Enchanted,21,6,110,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,13,87,,,,
25,down,テイラー・スウィフト,Begin Again,23,17,105,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White),24,16,110,,,,
27,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,110,,,,
28,down,Taylor Swift,Our Song,26,15,84,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),27,2,44,18,2021-02-21,18,2021-02-21
30,down,Keith Urban,Somebody Like You,28,18,56,,,,
31,down,Lady Antebellum,I Run to You,29,22,110,,,,
32,down,Anne Murray,You Needed Me,30,8,110,,,,
33,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),31,8,110,,,,
34,down,Blake Shelton,Honey Bee,32,13,110,,,,
35,down,Willie Nelson,The Scientist,33,9,110,,,,
36,up,Little Big Town,Girl Crush,58,35,32,,,,
37,up,Blake Shelton,God Gave Me You,37,14,108,,,,
38,up,Eddie Rabbitt,Drivin' My Life Away,38,10,107,,,,
39,up,Willie Nelson,Always On My Mind,39,5,108,,,,
40,up,Johnny Cash,You Are My Sunshine,40,16,110,,,,
41,up,Blake Shelton,Home,41,18,110,,,,
42,up,Taylor Swift,Picture to Burn,42,18,34,,,,
43,down,Johnny Cash,The Man Comes Around,35,18,110,,,,
44,up,Taylor Swift,State of Grace (Acoustic Version),44,17,110,,,,
45,-,Waylon Jennings & Willie Nelson,Good Hearted Woman (Live),-,45,1,,,,
46,down,バンド・ペリー,If I Die Young (Pop Version),45,19,103,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,4,106,21,2019-10-06,9,2019-10-13
48,down,Taylor Swift,Girl At Home,47,27,97,,,,
49,down,Heartland,I Loved Her First,48,16,109,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),49,18,108,,,,
51,-,Toby Keith,A Little Too Late,-,51,1,,,,
52,down,Shania Twain,You're Still the One,50,6,104,,,,
53,-,Toby Keith,I Love This Bar,-,53,1,,,,
54,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,54,1,,,,
55,-,Toby Keith,Should've Been a Cowboy,-,55,1,,,,
56,-,Morgan Wallen,Whiskey Glasses,-,56,1,,,,
57,down,Johnny Cash,Personal Jesus,52,18,105,,,,
58,down,Dolly Parton,9 To 5,55,55,2,,,,
59,down,Dolly Parton,I Will Always Love You,56,45,4,,,,
60,down,Dolly Parton,Jolene (Single Version),57,57,2,,,,
61,-,Alan Jackson,Chasin' That Neon Rainbow,-,60,1,,,,
62,down,Shania Twain,You've Got a Way,51,22,97,,,,
63,down,Taylor Swift,The Moment I Knew,54,41,71,,,,
64,down,Trisha Yearwood,How Do I Live,59,14,91,,,,
