Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,214,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,209,7,2019-10-06,7,2019-10-06
4,-,Renzo Muñoz y Su Grupo Los Hermanos De Azurduy,Zulema Zapateo,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,216,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,2,151,18,2021-02-21,18,2021-02-21
7,down,Shania Twain,You're Still the One,4,2,214,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,7,97,88,2020-03-22,66,2020-03-29
9,down,Lonestar,Amazed,7,4,217,,,,
10,-,Taylor Swift,Change (Taylor’s Version),-,10,1,,,,
11,-,Taylor Swift,Enchanted,-,6,181,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,6,64,63,2021-04-18,63,2021-04-18
13,down,Eddie Rabbitt,Drivin' My Life Away,8,2,216,,,,
14,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,217,,,,
15,down,Willie Nelson,The Scientist,12,9,217,,,,
16,down,Eddie Rabbitt,Drivin' My Life Away,13,10,214,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,43,,,,
18,down,Willie Nelson,Always On My Mind,14,5,213,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,6,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,213,21,2019-10-06,9,2019-10-13
21,down,Blake Shelton,Honey Bee,16,13,217,,,,
22,down,Blake Shelton,God Gave Me You,17,14,211,,,,
23,down,Dolly Parton,Jolene,18,9,139,,,,
24,down,Heartland,I Loved Her First,19,16,215,,,,
25,-,BlackHawk,Every Once In a While,-,8,1,,,,
26,-,Kenny Rogers,The Gambler,-,26,1,,,,
27,-,Warren Zeiders,Ride the Lightning,-,15,6,,,,
28,down,Lana Del Rey,"Take Me Home, Country Roads",26,19,4,,,,
29,-,Jewel,Foolish Games,-,28,3,,,,
30,down,Blake Shelton,Home,20,18,215,,,,
31,down,Willie Jackson,Tennessee Whisky,23,19,3,,,,
32,down,Orville Peck,The Curse of the Blackened Eye,24,24,2,,,,
