Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,100,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,100,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,100,,,,
4,up,テイラー・スウィフト,22,7,4,100,,,,
5,up,Johnny Cash,Hurt,5,3,100,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,100,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,100,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,87,,,,
9,down,Taylor Swift,Mean,8,5,94,,,,
10,down,Shania Twain,You're Still the One,4,2,100,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,4,100,,,,
12,down,Taylor Swift,Red (Demo),11,9,100,,,,
13,up,テイラー・スウィフト,All Too Well,24,13,95,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,97,7,2019-10-06,7,2019-10-06
15,down,Sam Hunt,Take Your Time,14,5,94,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,63,,,,
17,up,テイラー・スウィフト,Begin Again,27,17,95,,,,
18,down,Lonestar,Amazed,16,4,100,,,,
19,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,71,,,,
20,down,Shania Twain,That Don't Impress Me Much,19,12,100,,,,
21,down,Taylor Swift,Come Back... Be Here,20,16,87,,,,
22,-,Country Crusaders,Della and the Dealer,-,22,1,,,,
23,down,Eddie Rabbitt,Drivin' My Life Away,21,2,100,,,,
24,down,Taylor Swift,Enchanted,22,6,100,,,,
25,-,Hoyt Axton,Della and the Dealer,-,25,1,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,77,,,,
27,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,100,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),23,16,100,,,,
29,down,Taylor Swift,Our Song,28,15,74,,,,
30,down,Keith Urban,Somebody Like You,29,18,46,,,,
31,down,Lady Antebellum,I Run to You,30,22,100,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),31,2,34,18,2021-02-21,18,2021-02-21
33,down,Anne Murray,You Needed Me,32,8,100,,,,
34,down,Blake Shelton,Honey Bee,33,13,100,,,,
35,-,テイラー・スウィフト,Red,-,12,4,,,,
36,down,Willie Nelson,The Scientist,34,9,100,,,,
37,down,Johnny Cash,The Man Comes Around,35,18,100,,,,
38,down,Blake Shelton,God Gave Me You,36,14,98,,,,
39,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,8,100,,,,
40,down,Eddie Rabbitt,Drivin' My Life Away,37,10,97,,,,
41,down,Willie Nelson,Always On My Mind,40,5,98,,,,
42,down,Johnny Cash,You Are My Sunshine,41,16,100,,,,
43,-,Jorgue Luis Jasso,Sueño de Pochi,-,43,1,,,,
44,down,Taylor Swift,State of Grace (Acoustic Version),43,17,100,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),44,19,93,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,4,96,21,2019-10-06,9,2019-10-13
47,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),54,43,2,,,,
48,down,Taylor Swift,Girl At Home,46,27,87,,,,
49,up,Little Big Town,Girl Crush,62,35,22,,,,
50,up,Heartland,I Loved Her First,53,16,100,,,,
51,-,Jake Anderson,The Thing About the Truth,-,51,1,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,55,52,2,,,,
53,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,56,53,4,,,,
54,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",57,54,2,,,,
55,down,Blake Shelton,Home,51,18,100,,,,
56,up,Johnny Cash,Folsom Prison Blues (Live),58,56,2,,,,
57,up,Johnny Cash,I'm So Lonesome I Could Cry,60,57,2,,,,
58,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),61,58,2,,,,
59,up,Lionel Richie,Endless Love (feat. Shania Twain),63,18,99,,,,
