Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,107,,,,
2,up,Lady Antebellum,Need You Now,2,1,120,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,120,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,120,,,,
5,up,Shania Twain,You're Still the One,5,2,120,,,,
6,up,Johnny Cash,Hurt,6,3,120,,,,
7,up,テイラー・スウィフト,22,7,4,120,,,,
8,up,Taylor Swift,Mean,8,5,114,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,120,,,,
10,up,Kim Carnes,Bette Davis Eyes,63,1,120,,,,
11,up,Taylor Swift,Red (Demo),11,9,120,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,4,120,,,,
13,down,Sam Hunt,Take Your Time,12,5,114,,,,
14,up,Taylor Swift,Mine (US Version),14,12,39,,,,
15,up,Kenny Rogers,Coward of the County,27,15,26,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,83,,,,
17,up,Lonestar,Amazed,17,4,120,,,,
18,up,Taylor Swift,Back to December (US Version),19,15,39,,,,
19,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,91,,,,
20,up,Kenny Rogers,The Gambler,61,7,32,100,2020-03-22,100,2020-03-22
21,up,Shania Twain,That Don't Impress Me Much,21,12,120,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,13,97,,,,
23,down,Taylor Swift,Enchanted,18,6,120,,,,
24,down,Taylor Swift,Come Back... Be Here,22,16,107,,,,
25,down,テイラー・スウィフト,All Too Well,24,13,115,,,,
26,down,Eddie Rabbitt,Drivin' My Life Away,23,2,120,,,,
27,up,テイラー・スウィフト,Begin Again,28,17,115,,,,
28,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,1,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,120,,,,
30,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,18,120,,,,
31,up,Taylor Swift,Ours,32,19,39,,,,
32,up,Taylor Swift,Our Song,33,15,94,,,,
33,up,Keith Urban,Somebody Like You,34,18,66,,,,
34,up,Lady Antebellum,I Run to You,35,22,120,,,,
35,down,Taylor Swift,Should've Said No,25,25,31,,,,
36,up,Anne Murray,You Needed Me,37,8,120,,,,
37,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,120,,,,
38,-,Alan Jackson,Summertime Blues,-,38,3,,,,
39,up,Blake Shelton,Honey Bee,40,13,120,,,,
40,up,Willie Nelson,The Scientist,41,9,120,,,,
41,up,Johnny Cash,The Man Comes Around,42,18,120,,,,
42,up,Blake Shelton,God Gave Me You,43,14,118,,,,
43,up,Willie Nelson,Always On My Mind,44,5,116,,,,
44,-,Alan Jackson,Here In the Real World,-,44,1,,,,
45,up,Eddie Rabbitt,Drivin' My Life Away,45,10,117,,,,
46,-,Kenny Rogers,Lucille,-,46,3,,,,
47,down,Johnny Cash,You Are My Sunshine,46,16,120,,,,
48,-,Don Williams,Listen To the Radio,-,48,1,,,,
49,down,Blake Shelton,Home,48,18,120,,,,
50,down,Taylor Swift,Picture to Burn,49,18,44,,,,
51,down,Shania Twain,You're Still the One,30,6,114,,,,
52,down,バンド・ペリー,If I Die Young (Pop Version),50,19,113,,,,
53,down,Taylor Swift,State of Grace (Acoustic Version),51,17,120,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,116,21,2019-10-06,9,2019-10-13
55,down,Taylor Swift,Girl At Home,53,27,107,,,,
56,down,Taylor Swift,Sparks Fly,54,40,39,,,,
57,down,Heartland,I Loved Her First,55,16,119,,,,
58,down,Lionel Richie,Endless Love (feat. Shania Twain),56,18,118,,,,
59,down,Johnny Cash,Personal Jesus,57,18,115,,,,
60,up,Dillon Carmichael,Country Women,64,60,2,,,,
61,up,LANCO,Greatest Love Story (Single Mix),65,46,2,,,,
62,-,LeAnn Rimes,How Do I Live,-,8,94,,,,
63,-,Jake Owen,Barefoot Blue Jean Night,-,59,1,,,,
64,down,Taylor Swift,Long Live,58,17,65,,,,
65,down,Taylor Swift,Speak Now,59,43,39,,,,
66,-,Sam Hunt,This Land Is Your Land,-,54,1,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),16,2,54,18,2021-02-21,18,2021-02-21
68,down,Will Dempsey,Best Parts of Me,36,21,5,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,7,88,88,2020-03-22,66,2020-03-29
70,down,Little Big Town,Girl Crush,62,35,42,,,,
71,down,Kenny Rogers,Lady,38,6,68,,,,
