Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,49,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,49,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,49,,,,
5,up,テイラー・スウィフト,22,5,4,49,,,,
6,up,Johnny Cash,Hurt,7,3,49,,,,
7,down,Taylor Swift,Mean,6,5,43,,,,
8,up,Shania Twain,You're Still the One,9,2,49,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,49,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,4,49,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,19,2,49,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,36,,,,
13,up,Lonestar,Amazed,16,4,49,,,,
14,down,Taylor Swift,Red (Demo),11,9,49,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,47,7,2019-10-06,7,2019-10-06
16,up,Taylor Swift,Mine (US Version),71,12,22,,,,
17,down,Sam Hunt,Take Your Time,15,5,43,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,12,,,,
19,up,George Strait,Amarillo By Morning,80,18,2,,,,
20,up,Taylor Swift,Back to December (US Version),73,15,22,,,,
21,up,Chuck Alkazian & Zach Radcliff,Friends in Low Places,85,21,2,,,,
22,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,20,,,,
23,down,Shania Twain,That Don't Impress Me Much,22,12,49,,,,
24,down,Taylor Swift,Come Back... Be Here,23,16,36,,,,
25,down,Taylor Swift,Enchanted,24,6,49,,,,
26,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,3,,,,
27,up,Taylor Swift,Ours,75,19,22,,,,
28,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,49,,,,
29,up,Taylor Swift,Innocent,62,29,2,,,,
30,down,テイラー・スウィフト,Begin Again,27,17,44,,,,
31,down,テイラー・スウィフト,All Too Well,28,13,44,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,13,31,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),30,16,49,,,,
34,down,Taylor Swift,Our Song,33,15,23,,,,
35,down,Lady Antebellum,I Run to You,34,22,49,,,,
36,up,Tammy Wynette,Stand By Your Man,88,36,2,,,,
37,-,Johnny Cash,I Won't Back Down,-,37,1,,,,
38,down,Blake Shelton,Honey Bee,35,13,49,,,,
39,down,Willie Nelson,The Scientist,37,9,49,,,,
40,up,George Jones,He Stopped Loving Her Today (Single Version),90,40,4,,,,
41,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),38,8,49,,,,
42,up,Little Texas,God Blessed Texas,92,42,2,,,,
43,down,Anne Murray,You Needed Me,39,8,49,,,,
44,down,Blake Shelton,God Gave Me You,40,14,49,,,,
45,down,Johnny Cash,The Man Comes Around,41,18,49,,,,
46,down,Willie Nelson,Always On My Mind,42,5,47,,,,
47,down,Blake Shelton,Home,43,18,49,,,,
48,down,Eddie Rabbitt,Drivin' My Life Away,44,10,48,,,,
49,down,Johnny Cash,You Are My Sunshine,46,16,49,,,,
50,down,Taylor Swift,State of Grace (Acoustic Version),47,17,49,,,,
51,down,バンド・ペリー,If I Die Young (Pop Version),49,19,42,,,,
52,down,Taylor Swift,Girl At Home,50,27,36,,,,
53,up,Taylor Swift,Sparks Fly,87,40,22,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,45,21,2019-10-06,9,2019-10-13
55,down,Lionel Richie,Endless Love (feat. Shania Twain),52,18,49,,,,
56,-,Carrie Underwood,Leave Love Alone,-,56,1,,,,
57,down,Johnny Cash,Personal Jesus,54,18,49,,,,
58,up,Taylor Swift,Long Live,89,17,26,,,,
59,up,Taylor Swift,Speak Now,91,43,22,,,,
60,down,Heartland,I Loved Her First,56,16,49,,,,
61,down,Trisha Yearwood,How Do I Live,57,14,42,,,,
62,down,Shania Twain,You're Still the One,59,6,49,,,,
63,down,Charlie Rich,The Most Beautiful Girl,60,45,49,,,,
64,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),61,15,27,,,,
65,down,Shania Twain,You've Got a Way,63,22,49,,,,
66,down,Olivia Newton-John,Have You Never Been Mellow,64,20,49,,,,
67,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,30,42,,,,
68,down,Carrie Underwood,Blown Away,65,19,49,,,,
69,up,Taylor Swift,If This Was a Movie,94,29,22,,,,
70,down,LeAnn Rimes,How Do I Live,67,8,49,,,,
71,up,Taylor Swift,Dear John,95,53,22,,,,
72,down,Kelly Clarkson,Tie It Up,68,52,49,,,,
73,down,Faith Hill,Breathe,69,24,49,,,,
74,down,Dolly Parton,Jolene,70,9,42,,,,
75,down,James Morrison,Undiscovered,72,19,49,,,,
76,up,Taylor Swift,Never Grow Up,99,28,23,,,,
77,-,Kenny Rogers,The Gambler,-,7,23,100,2020-03-22,100,2020-03-22
78,down,Alan Jackson,Remember When,76,11,49,,,,
79,-,Carrie Underwood,Last Name,-,79,1,,,,
80,down,Chris Stapleton,Tennessee Whiskey,77,8,39,,,,
81,down,Johnny Cash,Ain't No Grave,78,22,18,,,,
82,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),79,34,48,,,,
83,-,Carrie Underwood,All-American Girl,-,83,1,,,,
84,up,Dobie Gray,Drift Away,96,34,46,,,,
85,down,Carrie Underwood,Undo It,14,14,2,,,,
86,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,7,42,88,2020-03-22,66,2020-03-29
87,down,Carrie Underwood,Twisted,17,17,2,,,,
88,up,Exile,Kiss You All Over (Re-Recorded),98,33,45,,,,
89,up,Shania Twain,That Don't Impress Me Much (Dance Mix),100,34,43,,,,
90,down,Jorgue Luis Jasso,La Veguera,66,66,2,,,,
91,down,Keith Urban,You'll Think of Me,36,36,3,,,,
92,-,ハンター・ヘイズ,Wanted,-,65,40,,,,
93,down,Carrie Underwood,So Small,26,26,2,,,,
94,down,Bellamy Brothers,Let Your Love Flow,21,16,5,,,,
95,down,Carrie Underwood,I Know You Won't,32,32,2,,,,
96,-,Lady Antebellum,When You Got a Good Thing,-,37,40,,,,
97,-,Blake Shelton,Doin' What She Likes,-,67,39,,,,
98,down,Keith Urban,One Too Many,29,14,4,,,,
99,-,Faith Hill,There You'll Be,-,22,33,,,,
100,-,Lionel Richie,Lady (feat. Kenny Rogers),-,13,22,,,,
