Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,102,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,102,,,,
4,up,Johnny Cash,Hurt,4,3,102,,,,
5,up,Shania Twain,You're Still the One,8,2,102,,,,
6,down,テイラー・スウィフト,22,5,4,102,,,,
7,up,Taylor Swift,Mean,9,5,96,,,,
8,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,6,102,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,89,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,1,102,,,,
11,down,James Morrison,You Give Me Something (Eg Version),10,4,102,,,,
12,up,Taylor Swift,Red (Demo),12,9,102,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,99,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,14,5,96,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,65,,,,
16,up,Lonestar,Amazed,16,4,102,,,,
17,up,テイラー・スウィフト,All Too Well,17,13,97,,,,
18,up,Taylor Swift,Picture to Burn,18,18,26,,,,
19,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,73,,,,
20,up,Shania Twain,That Don't Impress Me Much,21,12,102,,,,
21,up,Taylor Swift,Come Back... Be Here,22,16,89,,,,
22,up,Eddie Rabbitt,Drivin' My Life Away,23,2,102,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),30,2,36,18,2021-02-21,18,2021-02-21
24,up,Taylor Swift,Enchanted,24,6,102,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,79,,,,
26,down,テイラー・スウィフト,Begin Again,20,17,97,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),26,16,102,,,,
28,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,102,,,,
29,-,Reba McEntire,Track 1 (Revived),-,29,1,,,,
30,-,Reba McEntire,Fancy (Dave Audé Remix),-,30,1,,,,
31,down,Taylor Swift,Our Song,28,15,76,,,,
32,up,Keith Urban,Somebody Like You,36,18,48,,,,
33,down,Lady Antebellum,I Run to You,29,22,102,,,,
34,-,Reba McEntire,You Keep Me Hangin' On (Classic Paradise Radio Mix),-,34,1,,,,
35,-,Reba McEntire,Right Time of the Night,-,35,1,,,,
36,down,Anne Murray,You Needed Me,31,8,102,,,,
37,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,8,102,,,,
38,-,Reba McEntire,By the Time I Get to Phoenix,-,38,1,,,,
39,down,Blake Shelton,Honey Bee,33,13,102,,,,
40,-,Reba McEntire,You Keep Me Hangin' On,-,40,1,,,,
41,-,Reba McEntire,Why Not Tonight,-,41,1,,,,
42,down,Willie Nelson,The Scientist,34,9,102,,,,
43,down,Johnny Cash,The Man Comes Around,37,18,102,,,,
44,down,Blake Shelton,God Gave Me You,38,14,100,,,,
45,-,Thomas Rhett,Blessed,-,45,1,,,,
46,down,Eddie Rabbitt,Drivin' My Life Away,40,10,99,,,,
47,down,Willie Nelson,Always On My Mind,41,5,100,,,,
48,-,Demi Lee Moore,Neon Moon,-,19,1,,,,
49,down,Johnny Cash,You Are My Sunshine,42,16,102,,,,
50,-,NerdOut,Wild Wild West (feat. Halocene),-,50,1,,,,
51,down,Taylor Swift,Picture To Burn (Live From Clear Channel Stripped 2008),39,39,2,,,,
52,-,Emmylou Harris & Rodney Crowell,Black Caffeine,-,52,1,,,,
53,-,Reba McEntire,Track 6 (Revived),-,53,1,,,,
54,-,Reba McEntire,Swing All Night Long With You,-,54,1,,,,
55,-,Reba McEntire & Don Henley,Break Each Other's Hearts Again,-,55,1,,,,
56,up,Dolly Parton,Jolene,56,9,89,,,,
57,-,Reba McEntire,Talking in Your Sleep,-,57,1,,,,
58,-,Reba McEntire,You're No Good,-,58,1,,,,
59,-,Reba McEntire,If I Fell,-,59,1,,,,
60,-,Reba McEntire,Sunday Kind of Love,-,60,1,,,,
61,down,Blake Shelton,Home,43,18,102,,,,
62,-,Reba McEntire,Love Will Find Its Way To You,-,62,1,,,,
63,-,Emmylou Harris & Rodney Crowell,Old Yellow Moon,-,63,1,,,,
64,-,Emmylou Harris & Rodney Crowell,Here We Are,-,64,1,,,,
65,down,Little Big Town,Girl Crush,35,35,24,,,,
66,-,Charlie Rich,The Most Beautiful Girl,-,38,4,,,,
67,down,Taylor Swift,Picture To Burn (Live),51,51,2,,,,
68,down,Taylor Swift,State of Grace (Acoustic Version),44,17,102,,,,
69,down,Johnny Cash,Ring of Fire,52,52,2,,,,
70,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,8,,,,
71,-,Brett Young,In Case You Didn't Know,-,7,11,,,,
72,down,Taylor Swift,Should've Said No,57,25,26,,,,
73,down,バンド・ペリー,If I Die Young (Pop Version),45,19,95,,,,
74,down,Keith Urban,You'll Think of Me,50,13,33,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,4,98,21,2019-10-06,9,2019-10-13
76,down,Taylor Swift,Girl At Home,47,27,89,,,,
77,down,Heartland,I Loved Her First,48,16,102,,,,
78,-,Jody Miller,Queen of the House,-,23,1,,,,
79,-,Jody Miller,Queen of the House,-,25,1,,,,
80,-,Shania Twain,You're Still the One,-,6,97,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,13,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,65,1,,,,
83,down,Lionel Richie,Endless Love (feat. Shania Twain),49,18,101,,,,
