Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,30,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,30,,,,
4,up,Johnny Cash,Hurt,5,3,30,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,30,,,,
6,up,テイラー・スウィフト,22,6,4,30,,,,
7,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,7,1,,,,
8,down,Taylor Swift,Mean,7,5,24,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,30,,,,
10,up,Shania Twain,You're Still the One,10,2,30,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,1,20,,,,
12,up,Eddie Rabbitt,Drivin' My Life Away,17,2,30,,,,
13,down,Taylor Swift,Red (Demo),11,9,30,,,,
14,down,James Morrison,You Give Me Something (Eg Version),9,4,30,,,,
15,down,Taylor Swift,Mine (US Version),12,12,12,,,,
16,down,Sam Hunt,Take Your Time,13,5,24,,,,
17,-,Kylie Sonique Love,Toxic,-,17,1,,,,
18,down,Lonestar,Amazed,14,4,30,,,,
19,down,Taylor Swift,Back to December (US Version),15,15,12,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,4,29,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Come Back... Be Here,71,16,20,,,,
22,down,Taylor Swift,Enchanted,18,6,30,,,,
23,down,Taylor Swift,Ours,19,19,12,,,,
24,up,Faith Hill,Breathe,78,24,30,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",65,25,2,,,,
26,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),22,18,30,,,,
27,down,テイラー・スウィフト,All Too Well,23,13,25,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),24,16,30,,,,
29,down,Shania Twain,That Don't Impress Me Much,16,12,30,,,,
30,down,テイラー・スウィフト,Begin Again,25,17,25,,,,
31,up,Olivia Newton-John,Have You Never Been Mellow,31,20,30,,,,
32,down,Lady Antebellum,I Run to You,26,22,30,,,,
33,down,Blake Shelton,Honey Bee,27,13,30,,,,
34,up,Dan + Shay,All Nighter,42,34,2,,,,
35,down,Willie Nelson,The Scientist,28,9,30,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,8,30,,,,
37,-,Music Travel Love,When You Say Nothing at All,-,37,1,,,,
38,down,Anne Murray,You Needed Me,30,8,30,,,,
39,up,Johnny Cash,The Man Comes Around,53,18,30,,,,
40,down,Blake Shelton,God Gave Me You,32,14,30,,,,
41,up,Dolly Parton,9 to 5,86,22,2,,,,
42,down,Willie Nelson,Always On My Mind,33,5,28,,,,
43,up,Buck Owens & Susan Raye,The Great White Horse,87,43,2,,,,
44,up,Dolly Parton,Working Girl,90,44,2,,,,
45,down,Johnny Cash,You Are My Sunshine,36,16,30,,,,
46,up,Dolly Parton,The House of the Rising Sun,91,46,2,,,,
47,down,Taylor Swift,State of Grace (Acoustic Version),37,17,30,,,,
48,up,Bonnie Raitt,Something to Talk About,76,47,2,,,,
49,down,Blake Shelton,Home,38,18,30,,,,
50,down,バンド・ペリー,If I Die Young (Pop Version),39,19,23,,,,
51,down,Taylor Swift,Sparks Fly,41,40,12,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,37,1,,,,
53,down,Eddie Rabbitt,Drivin' My Life Away,43,10,29,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),44,18,30,,,,
55,up,Olivia Newton-John,Please Mr Please,66,55,2,,,,
56,up,Taylor Swift,Girl At Home,80,27,20,,,,
57,up,Johnny Cash,Personal Jesus,68,18,30,,,,
58,down,Taylor Swift,Long Live,47,17,16,,,,
59,down,Taylor Swift,Speak Now,49,43,12,,,,
60,down,Heartland,I Loved Her First,50,16,30,,,,
61,up,Bonnie Raitt,I Can't Make You Love Me,77,61,2,,,,
62,up,Taylor Swift,The Moment I Knew,81,41,20,,,,
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,29,7,2019-10-06,7,2019-10-06
64,down,Trisha Yearwood,How Do I Live,51,14,23,,,,
65,down,Charlie Rich,The Most Beautiful Girl,54,45,30,,,,
66,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),55,15,8,,,,
67,down,Shania Twain,You've Got a Way,56,22,30,,,,
68,down,Shania Twain,You're Still the One,60,6,30,,,,
69,down,Taylor Swift,If This Was a Movie,61,29,12,,,,
70,down,Carrie Underwood,Blown Away,67,19,30,,,,
71,up,テイラー・スウィフト,I Almost Do,93,35,20,,,,
72,down,Taylor Swift,Dear John,69,53,12,,,,
73,down,Kelly Clarkson,Tie It Up,70,52,30,,,,
74,down,LeAnn Rimes,How Do I Live,72,8,30,,,,
75,down,James Morrison,Undiscovered,73,19,30,,,,
76,up,テイラー・スウィフト,Stay Stay Stay,94,29,19,,,,
77,up,Taylor Swift,Never Grow Up,84,28,15,,,,
78,down,Kenny Rogers,Lady,46,6,4,,,,
79,up,Alan Jackson,Remember When,85,11,30,,,,
80,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),98,34,30,,,,
81,up,Dobie Gray,Drift Away,99,34,30,,,,
82,-,Exile,Kiss You All Over (Re-Recorded),-,33,29,,,,
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,34,29,,,,
84,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,30,29,,,,
85,-,ハンター・ヘイズ,Wanted,-,65,29,,,,
86,-,Lady Antebellum,When You Got a Good Thing,-,37,29,,,,
87,-,Blake Shelton,Doin' What She Likes,-,67,28,,,,
88,down,Brad Paisley,Stubborn Angels,52,52,2,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,16,,,,
90,down,Music Travel Love,Handmade,57,57,2,,,,
91,down,Kenny Rogers,She Believes In Me,58,20,23,,,,
92,down,Kenny Rogers,You Decorated My Life,59,22,23,,,,
93,down,Sylvia,Nobody,62,36,2,,,,
94,down,Dolly Parton,Jolene,63,9,27,,,,
95,-,Chris Stapleton,Tennessee Whiskey,-,8,26,,,,
96,-,Alison Krauss & Union Station,When You Say Nothing At All,-,31,1,,,,
97,down,Dixie Chicks,Travelin' Soldier,34,34,2,,,,
98,down,Sam Hunt,Downtown's Dead,20,20,2,,,,
99,-,The Band Perry,Done.,-,87,2,,,,
100,-,Taylor Swift,Superman,-,70,6,,,,
