Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,1,6,,,,
3,down,Elefánt,SEMMI,2,1,5,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,237,,,,
5,up,Imagine Dragons,LOOM,37,5,2,,,,
6,up,Blahalouisiana,Sötét villám,6,1,8,,,,
7,up,Taylor Swift,folklore (deluxe version),9,1,198,9,2020-08-23,3,2021-03-21
8,up,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
9,up,Nirvana,Nevermind,14,7,184,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,10,1,239,85,2020-11-22,59,2021-01-10
11,up,Bagossy Brothers Company,Veled Utazom,15,1,239,,,,
12,up,Taylor Swift,evermore (deluxe version),16,1,178,15,2021-01-10,1,2021-01-17
13,up,Bagossy Brothers Company,Angyalok a Parkolóban,20,1,46,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
15,up,Azahriah,I'm Worse,33,7,177,,,,
16,up,Kolibri & Blaize,Lombtakaró - EP,50,16,2,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),17,6,210,,,,
18,up,Elefánt,EL,18,1,239,,,,
19,up,Kispál és a Borz,Beszorult mondat,19,1,57,,,,
20,down,Billie Eilish,dont smile at me,13,3,237,33,2019-10-06,14,2020-02-02
21,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,239,34,2019-10-06,15,2019-11-10
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,11,2,,,,
23,down,Lana Del Rey,Lust for Life,21,16,229,,,,
24,up,Csaknekedkislány,Na ná ba bám,29,3,176,,,,
25,up,twenty one pilots,Blurryface,34,7,239,,,,
26,down,Imagine Dragons,Mercury - Acts 1 & 2,23,1,112,,,,
27,up,Kispál és a Borz,20 Év,30,3,238,,,,
28,down,Lana Del Rey,Honeymoon,25,18,165,,,,
29,up,Imagine Dragons,Evolve,38,5,239,,,,
30,down,Cage the Elephant,Neon Pill,5,5,6,,,,
31,up,Hozier,Hozier,55,20,117,,,,
32,up,Red Hot Chili Peppers,Californication,36,5,212,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,64,,,,
34,down,Junkies,Vészharang,22,22,3,,,,
35,-,Machine Gun Kelly,mainstream sellout,-,1,111,,,,
36,up,Green Day,American Idiot (Deluxe Version),41,16,159,,,,
37,up,Bohemian Betyars,Gubancos,91,37,8,,,,
38,up,4s Street,"Jegyeket, bérleteket",62,6,19,,,,
39,up,Wallows,Model,47,39,2,,,,
40,up,twenty one pilots,Trench,65,6,215,,,,
41,down,Depeche Mode,Memento Mori,24,1,63,,,,
42,down,Bagossy Brothers Company,A Nap Felé,40,3,236,,,,
43,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,5,237,,,,
44,down,Bagossy Brothers Company,Fordul a világ,43,1,171,,,,
45,-,Coldplay,A Head Full of Dreams,-,16,158,79,2019-10-06,72,2019-10-13
46,down,SUM 41,Heaven :x: Hell,28,1,14,,,,
47,up,Kaukázus,Szociolux,56,47,2,,,,
48,-,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",-,1,145,,,,
49,up,Tankcsapda,A Legjobb Méreg (Remastered),57,3,215,,,,
50,-,Coldplay,A Rush of Blood to the Head,-,30,31,,,,
51,down,Cigarettes After Sex,Cigarettes After Sex,32,10,166,,,,
52,up,Tame Impala,Currents,68,3,222,,,,
53,-,30Y,X,-,1,26,,,,
54,-,Csaknekedkislány,CSNK,-,1,77,,,,
55,up,Elefánt,Minden,67,14,221,,,,
56,up,twenty one pilots,Scaled And Icy,75,1,135,,,,
57,-,Paul Weller,66,-,57,1,,,,
58,-,hannah bahng,The Abysmal EP,-,58,1,,,,
59,-,Red Hot Chili Peppers,Stadium Arcadium,-,10,149,,,,
60,up,YUNGBLUD,YUNGBLUD,66,1,39,,,,
61,down,DIIV,Frog In Boiling Water,58,58,2,,,,
62,-,The Marías,Submarine,-,62,1,,,,
63,-,Elefánt,Gomoly,-,28,138,,,,
64,-,Kispál és a Borz,Ágy Asztal TV,-,52,32,,,,
65,down,Lorde,Pure Heroine,26,15,144,,,,
66,down,Pet Shop Boys,Nonetheless,48,4,6,,,,
67,up,Hozier,Unreal Unearth: Unheard,72,37,8,,,,
68,down,Csaknekedkislány,Kobraszív,61,5,208,,,,
69,-,Djo,DECIDE,-,61,6,,,,
70,down,Tankcsapda,Mindenki Vár Valamit (Remastered),39,27,46,,,,
71,down,Honeybeast,Súlytalan,63,16,230,,,,
72,down,Joost,Fryslân,64,64,2,,,,
73,up,Green Day,Saviors,96,1,26,,,,
74,up,Gorillaz,Demon Days,87,28,127,,,,
75,up,The Neighbourhood,Wiped Out!,80,14,201,,,,
76,-,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),-,15,157,,,,
77,-,Tankcsapda,Az Ember Tervez (Remastered),-,31,115,,,,
78,up,Bladee,Cold Visions,100,11,6,,,,
79,up,Hiperkarma,Hiperkarma,79,7,202,,,,
80,-,Kispál és a Borz,Naphoz Holddal,-,24,50,,,,
81,-,Kispál és a Borz,"Sika, Kasza, Léc",-,79,2,,,,
82,-,Galaxisok,Ellenszélben,-,4,8,,,,
83,-,Jon Foreman,In Bloom,-,83,1,,,,
84,-,Hiperkarma,A NAPSÜTÖTTE RÉSZ,-,9,197,,,,
85,-,Richard Hawley,In This City They Call You Love,-,85,1,,,,
86,-,Hozier,"Wasteland, Baby! (Deluxe)",-,43,7,,,,
87,down,Bagossy Brothers Company,Elviszlek,46,5,214,,,,
88,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,62,6,,,,
89,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,89,1,,,,
90,down,Hozier,Unheard - EP,49,5,10,,,,
91,-,Machine Gun Kelly,Tickets To My Downfall,-,1,129,85,2020-08-09,3,2020-10-04
92,down,Pet Shop Boys,Furthermore - EP,59,59,3,,,,
93,-,Arctic Monkeys,Favourite Worst Nightmare,-,20,155,,,,
94,-,Coldplay,Ghost Stories,-,44,35,32,2019-10-06,32,2019-10-06
95,-,Mk.gee,Two Star & The Dream Police,-,89,2,,,,
96,-,Alvin és a Mókusok,A legszebb 30 év,-,5,23,,,,
97,down,Noah Kahan,Stick Season (Forever),69,18,15,,,,
98,down,Khruangbin,A LA SALA,45,7,8,,,,
99,down,Imagine Dragons,Origins (Deluxe),76,11,209,,,,
100,-,Elefánt,Vérkeringő,-,21,135,,,,
