Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Imagine Dragons,LOOM,8,2,6,,,,
3,down,twenty one pilots,Clancy,2,1,10,,,,
4,down,Elefánt,SEMMI,3,1,9,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,241,,,,
6,up,Blahalouisiana,Sötét villám,6,1,12,,,,
7,down,Coldplay,A Head Full of Dreams,4,4,162,79,2019-10-06,72,2019-10-13
8,up,Taylor Swift,folklore (deluxe version),10,1,202,9,2020-08-23,3,2021-03-21
9,up,Bagossy Brothers Company,Veled Utazom,12,1,243,,,,
10,up,Bagossy Brothers Company,Angyalok a Parkolóban,19,1,50,,,,
11,up,Billie Eilish,Happier Than Ever,27,1,166,5,2021-05-02,3,2021-05-09
12,up,Nirvana,Nevermind,26,7,188,46,2020-04-26,46,2020-04-26
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,6,214,,,,
14,up,Csaknekedkislány,Na ná ba bám,21,3,180,,,,
15,up,Arctic Monkeys,AM,15,1,243,85,2020-11-22,59,2021-01-10
16,up,Taylor Swift,evermore (deluxe version),20,1,182,15,2021-01-10,1,2021-01-17
17,up,Lana Del Rey,Norman F*****g Rockwell!,23,3,243,34,2019-10-06,15,2019-11-10
18,up,Lana Del Rey,Lust for Life,29,16,233,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,243,2,2019-10-06,2,2019-10-06
20,down,Coldplay,Parachutes,9,9,41,,,,
21,up,SUM 41,Heaven :x: Hell,32,1,18,,,,
22,up,Elefánt,EL,24,1,243,,,,
23,down,コールドプレイ,Mylo Xyloto,11,11,25,91,2019-10-13,91,2019-10-13
24,down,Coldplay,A Rush of Blood to the Head,7,7,35,,,,
25,up,Imagine Dragons,Evolve,30,5,243,,,,
26,up,Imagine Dragons,Mercury - Acts 1 & 2,33,1,116,,,,
27,up,4s Street,"Jegyeket, bérleteket",44,6,23,,,,
28,down,Billie Eilish,dont smile at me,22,3,241,33,2019-10-06,14,2020-02-02
29,up,Csaknekedkislány,Kobraszív,46,5,212,,,,
30,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,68,,,,
31,up,Lana Del Rey,Honeymoon,37,18,169,,,,
32,down,Bagossy Brothers Company,Fordul a világ,28,1,175,,,,
33,down,Coldplay,X & Y,18,18,19,,,,
34,up,twenty one pilots,Blurryface,42,7,243,,,,
35,up,Bagossy Brothers Company,Elviszlek,43,5,218,,,,
36,down,Coldplay,Live in Buenos Aires,16,16,8,,,,
37,up,Csaknekedkislány,CSNK,38,1,81,,,,
38,down,Kispál és a Borz,20 Év,36,3,242,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,57,10,170,,,,
40,down,Coldplay,Everyday Life,25,1,82,13,2019-11-10,1,2019-12-01
41,up,Gorillaz,Demon Days,47,28,131,,,,
42,-,James Blake & Lil Yachty,Bad Cameo,-,42,1,,,,
43,up,Melanie Martinez,PORTALS,51,2,63,,,,
44,up,Hozier,Hozier,48,20,121,,,,
45,-,Noah Kahan,Stick Season (Forever),-,18,18,,,,
46,down,Kispál és a Borz,Beszorult mondat,35,1,61,,,,
47,down,Coldplay,Ghost Stories,17,17,39,32,2019-10-06,32,2019-10-06
48,up,30Y,X,74,1,30,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,5,241,,,,
50,up,Tame Impala,Currents,93,3,226,,,,
51,down,Red Hot Chili Peppers,Californication,41,5,216,,,,
52,down,Green Day,American Idiot (Deluxe Version),39,16,163,,,,
53,up,YUNGBLUD,YUNGBLUD,78,1,43,,,,
54,up,Lorde,Melodrama,70,16,125,,,,
55,down,Bagossy Brothers Company,A Nap Felé,40,3,240,,,,
56,down,Depeche Mode,Memento Mori,55,1,67,,,,
57,up,Alvin és a Mókusok,A legszebb 30 év,94,5,26,,,,
58,down,Hiperkarma,Hiperkarma,50,7,204,,,,
59,-,London Grammar,The Greatest Love,-,59,1,,,,
60,up,Tankcsapda,Mindenki Vár Valamit (Remastered),71,27,49,,,,
61,down,Bohemian Betyars,Gubancos,56,37,11,,,,
62,-,Meg Myers,Sorry,-,62,1,,,,
63,up,twenty one pilots,Trench,64,6,218,,,,
64,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,35,43,,,,
65,up,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",69,1,149,,,,
66,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,33,,,,
67,-,Still Woozy,Loveseat,-,67,1,,,,
68,down,Lorde,Pure Heroine,45,15,147,,,,
69,up,Hozier,Unreal Unearth: Unheard,88,37,12,,,,
70,-,Gorillaz,Gorillaz,-,70,9,,,,
71,-,The Neighbourhood,I Love You.,-,18,157,,,,
72,up,Imagine Dragons,Origins (Deluxe),76,11,211,,,,
73,up,Red Hot Chili Peppers,Stadium Arcadium,99,10,153,,,,
74,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,97,15,56,,,,
75,-,Tankcsapda,Jönnek A Férgek... (Remastered),-,38,28,,,,
76,-,Red Hot Chili Peppers,Greatest Hits,-,7,138,,,,
77,-,30Y,Ki Az Akit Még Megölelnél,-,6,209,,,,
78,-,Zayde Wølf,"Cheat Codes, Pt. 1 - EP",-,78,1,,,,
79,down,Elefánt,Minden,52,14,225,,,,
80,-,Cage the Elephant,Social Cues,-,27,40,,,,
81,down,Machine Gun Kelly,mainstream sellout,67,1,115,,,,
82,-,Khruangbin,A LA SALA,-,7,9,,,,
83,up,Honeybeast,Súlytalan,96,16,234,,,,
84,-,Tankcsapda,Élni Vagy Égni (Remastered),-,15,186,,,,
