Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,10,,,,
2,up,Bethel Music,Peace,3,1,219,63,2020-04-12,47,2020-04-19
3,down,Maverick City Music,The Maverick Way Reimagined,2,2,7,,,,
4,up,CeCe Winans,More Than This,5,2,14,,,,
5,up,Team Eternity Ghana,Testimony,6,2,7,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,4,1,60,,,,
7,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,9,1,37,,,,
8,up,Elevation Worship & Maverick City Music,Old Church Basement,12,1,167,26,2021-05-02,16,2021-05-09
9,down,Sondae & Moflo,Pilgrim's Road,8,4,4,,,,
10,up,Bethel Music,Moments: Wait (Live),11,1,14,,,,
11,up,Charity Gayle,Endless Praise,15,6,141,,,,
12,up,SEU Worship,Move of God (Live),64,12,2,,,,
13,up,CeCe Winans,Believe For It (Live),14,5,169,,,,
14,up,Lauren Daigle,Look Up Child (Deluxe Edition),19,2,80,,,,
15,down,Crowder,The EXILE,7,7,3,,,,
16,down,Transformation Worship,Overflow: The Album (Live),13,13,5,,,,
17,up,Nathaniel Bassey,Names of God,18,1,123,,,,
18,up,Bethel Music,"Peace, Vol. II",20,1,136,,,,
19,up,Brandon Lake,COAT OF MANY COLORS,23,3,41,,,,
20,up,Kim Walker-Smith,Trample,55,20,3,,,,
21,up,Phil Wickham,I Believe,24,1,50,,,,
22,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),17,7,5,,,,
23,down,Mercy Chinwo,Overwhelming Victory,10,1,23,,,,
24,down,Sunday Service Choir,Jesus Is Born,22,1,233,22,2019-12-29,22,2019-12-29
25,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",25,8,135,,,,
26,down,Charity Gayle,Rejoice (Live),16,3,12,,,,
27,down,Tope Alabi,Yes And Amen,26,18,47,,,,
28,up,Hillsong Worship,There Is More,34,5,240,,,,
29,up,Worship Circle,Foundations (Live),84,29,2,,,,
30,down,Josiah Queen,The Prodigal,21,12,4,,,,
31,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),71,5,109,,,,
32,down,Bethel Music,Come Up Here,31,1,72,,,,
33,down,Dunsin Oyekan,The Gospel of the Kingdom,32,1,178,,,,
34,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,34,1,,,,
35,up,Jason Nelson,You Belong (Live),67,35,2,,,,
36,up,Sondae,By The Water,43,11,56,,,,
37,up,Abbie Gamboa & UPPERROOM,pure,46,5,58,,,,
38,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),29,1,101,,,,
39,down,Seph Schlueter,Counting My Blessings,33,23,13,,,,
40,up,The Piano Hymnal,Christian Lullabies,45,26,13,,,,
41,down,Montell Fish,JAMIE,37,1,100,,,,
42,up,Jeremy Riddle,Live in the Prayer Room,47,1,84,,,,
43,down,Various Artists,Songs of Praise: Much Loved Hymns,38,8,135,,,,
44,up,Bethel Music,Victory (Live),53,3,236,,,,
45,down,Phil Wickham,I Believe (Hometown Version),39,4,9,,,,
46,down,Hillsong Worship,Take Heart (Again),27,1,171,,,,
47,-,Fred Hammond,The Essential Fred Hammond,-,47,1,,,,
48,up,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",62,32,4,,,,
49,down,Nathaniel Bassey,The King Is Coming,28,3,232,,,,
50,down,Elevation Worship,LION,40,1,124,,,,
51,-,Jesus Image,JESUS (Live),-,34,64,,,,
52,down,Brooke Ligertwood,EIGHT,30,1,37,,,,
53,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),92,1,163,,,,
54,-,Damokay,Love Sick,-,39,2,,,,
55,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,14,4,,,,
56,down,Phil Wickham,Hymn of Heaven,35,3,158,,,,
57,down,Judikay,Man of Galilee,42,8,201,,,,
58,up,Ellie Holcomb,All Of My Days,81,8,10,,,,
59,up,Hillsong Worship,OPEN HEAVEN / River Wild,86,15,133,,,,
60,down,Ty Bello,We Are Fire,58,2,121,,,,
61,up,Israel & New Breed,"Feels Like Home, Vol. 2",79,7,122,,,,
62,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,27,84,,,,
63,-,LifeWay Worship,Top 100 Worship Songs,-,32,11,,,,
64,up,Priscilia Twambi,Confiance - EP,69,64,2,,,,
65,up,Smokie Norful,I Still Have You,68,65,2,,,,
66,-,Matt Redman,Coming Back To the Heart (Live Collection),-,66,1,,,,
67,down,Hillsong UNITED,Zion (Deluxe Edition),63,23,66,,,,
68,-,Steffany Gretzinger,Faith Of My Father,-,2,111,,,,
69,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),49,14,200,,,,
70,up,CeCe Winans,Believe For It (Deluxe Edition),77,41,56,,,,
71,down,Michael W. Smith,Worship,66,9,187,,,,
72,-,Don Moen,Ultimate Collection,-,21,94,,,,
73,down,Passion,Call on Heaven (Live),54,2,16,,,,
74,down,Don Moen,God Will Make a Way: The Best of Don Moen,60,25,197,,,,
75,-,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),-,14,9,,,,
76,down,Dunsin Oyekan,The Birth of Revival,73,1,74,,,,
77,down,Rend Collective,Whosoever,44,1,86,,,,
78,-,Cory Asbury,Pioneer,-,4,35,,,,
79,down,Chris Tomlin,Live From Good Friday,61,6,14,,,,
80,down,Brandon Lake,House Of Miracles,59,8,134,,,,
81,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,20,71,,,,
82,up,DappyTKeys,"Hymns Collection, Vol. 1",89,61,7,,,,
83,down,Sunny Dawn Johnston,Positive Affirmations,48,48,23,,,,
84,up,Various Artists,The World's Favourite Worship Songs,95,3,237,,,,
85,down,Hillsong UNITED,People (Live),76,4,203,,,,
86,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],80,1,186,90,2020-05-03,73,2020-05-10
87,-,Naomi Raine,Cover The Earth (Live in New York),-,4,48,,,,
88,-,Hillsong UNITED,Wonder,-,19,82,,,,
89,-,Michael W. Smith,Worship Again,-,33,5,,,,
90,-,UPPERROOM,Moments: 013 (Live),-,7,7,,,,
91,-,Tope Alabi,Oluwa Ni: The Spontaneous Worship,-,5,18,,,,
92,down,Dunsin Oyekan,The Glory Experience (Songs of Zion),52,5,115,,,,
93,down,Chris Tomlin,Always,41,2,77,,,,
94,-,Hillsong Worship,This Is Our God,-,66,10,,,,
95,-,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,-,18,46,,,,
96,-,Leanna Crawford,Still Waters,-,54,3,,,,
97,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,36,36,3,,,,
98,up,Nathaniel Bassey,Hallelujah Live,98,1,64,,,,
99,down,Josh Baldwin,Made For More (Live),65,11,14,,,,
100,down,Ty Bello & Tope Alabi,The Spirit of Light,87,48,9,,,,
