Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celtas Cortos,20 de Abril,1,1,194,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,228,,,,
3,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),3,3,186,,,,
4,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",4,4,197,,,,
5,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),5,5,203,,,,
6,-,Eduardo Palencia,Luces en el Río,-,6,1,,,,
7,down,Dorantes,Orobroy,6,3,226,,,,
8,down,Carlos Gardel,Volver,7,6,206,,,,
9,down,Renato Carosone,IL Pericolo Numero Uno,8,8,224,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,1,217,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,11,221,,,,
12,up,Demarco Flamenco,Niña del Aire,13,12,219,,,,
13,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),14,13,219,,,,
14,up,Orfeó Català,Els Segadors,16,14,212,,,,
15,up,Pasodobles Toreros,Paquito el Chocolatero,26,15,199,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,16,96,,,,
17,up,Demarco Flamenco,Aquí me tienes,19,16,207,,,,
18,up,Demarco Flamenco,Ahora me doy cuenta,20,18,220,,,,
19,down,Legión Española,Himno de España (Acto Oficial),18,1,183,,,,
20,up,Demarco Flamenco,Sin ti no vivo,21,19,220,,,,
21,up,Demarco Flamenco,Una pequeña historia,22,20,219,,,,
22,up,Demarco Flamenco,No digas mentiras,23,22,222,,,,
23,up,Cirque du Soleil,Alegria,43,1,219,,,,
24,up,Demarco Flamenco,Mírame bien,24,23,219,,,,
25,up,Loreena McKennitt,The Mystic's Dream,27,24,184,,,,
26,up,Loreena McKennitt,Marrakesh Night Market,30,26,127,,,,
27,-,Manu Chao,Me Gustas Tu,-,4,226,,,,
28,up,Fondo Flamenco,Escúchame Mujer,31,12,223,,,,
29,up,Zenet,Un Beso de Esos,32,29,152,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,36,30,101,,,,
31,up,Renato Carosone,Tu Vuo Fa L'Americano,34,31,93,,,,
32,up,Salve Rociera,"Olé, Olé",37,32,51,,,,
33,up,Tanxugueiras,Terra,44,1,110,,,,
34,up,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",40,34,32,,,,
35,up,Jimmy Fontana,Il Mondo,46,9,204,,,,
36,down,Celtas Cortos,Cuentame un Cuento,10,10,208,,,,
37,down,Carlos Gardel,Por una Cabeza,12,12,214,,,,
38,up,Fondo Flamenco,Ojalá,47,12,226,,,,
39,-,Victor Jara,Te Recuerdo Amanda,-,37,26,,,,
40,-,Los Banis,Siempre Banis Popurrí,-,40,1,,,,
41,up,Atahualpa,El Ultimo Mohicano,48,26,199,,,,
42,-,Rusted Root,Send Me On My Way,-,34,49,,,,
43,down,Demarco Flamenco,Como te imaginé,15,1,227,,,,
44,down,Las Grecas,Te Estoy Amando Locamente,9,9,208,,,,
45,down,Carlos Gardel,El Día Que Me Quieras,25,25,203,,,,
46,down,Mayte Martín,S.O.S.,28,13,186,,,,
47,down,Ray Heredia,Alegría de Vivir,29,2,200,,,,
48,down,Banda y Coro Falange,Cara al Sol,33,8,32,,,,
49,down,Deva Premal,Om Namo Bhagavate,35,35,46,,,,
