Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,0,,,,
2,up,Txarango,Una Lluna a l'Aigua,3,1,0,,,,
3,up,Zenet,Soñar Contigo,36,2,0,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,0,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,0,,,,
6,up,Manu Chao,Me Gustas Tu,9,4,0,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
8,up,Cirque du Soleil,Alegria,10,1,0,,,,
9,up,Zucchero,Baila Morena (New Spanish Version),12,6,0,,,,
10,up,Dorantes,Orobroy,11,3,0,,,,
11,down,Demarco Flamenco,Como te imaginé,6,1,0,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,0,,,,
13,up,Mayte Martín,S.O.S.,67,13,0,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,3,0,,,,
15,up,Fondo Flamenco,"Q, Tal",15,10,0,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,0,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,0,,,,
18,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,0,,,,
19,up,Fondo Flamenco,Mi Estrella Blanca,23,12,0,,,,
20,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,0,,,,
21,up,Fondo Flamenco,Ojalá,24,12,0,,,,
22,-,Renato Carosone,IL Pericolo Numero Uno,-,8,0,,,,
23,up,Sau,Tren de Mitjanit,28,17,0,,,,
24,up,Sau,Boig Per Tu,30,11,0,,,,
25,up,Fondo Flamenco,Escúchame Mujer,31,12,0,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,0,,,,
27,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,26,18,0,,,,
28,up,Macaco,Mamá terra,34,28,0,,,,
29,up,Khaled,Aicha (version mixte),35,29,0,,,,
30,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,66,12,0,,,,
31,up,Macaco,Con la mano levantá,37,31,0,,,,
32,up,Sigur Rós,Hoppípolla,57,27,0,,,,
33,up,Demarco Flamenco,Niña del Aire,38,12,0,,,,
34,down,Macaco,Con La Mano Levantá (feat. Estopa),18,5,0,,,,
35,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,0,,,,
36,up,Carlos Gardel,Por una Cabeza,40,12,0,,,,
37,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),14,14,0,,,,
38,-,Txarango,Quan Tot S'enlaira,-,6,0,,,,
39,-,Legión Española,Himno de España (Acto Oficial),-,1,0,,,,
40,up,Demarco Flamenco,Ahora me doy cuenta,45,18,0,,,,
41,up,Pata Negra,Pasa la Vida,44,36,0,,,,
42,up,Jimmy Fontana,Il Mondo,43,9,0,,,,
43,down,Buena Vista Social Club,Chan Chan,22,22,0,,,,
44,down,Celtas Cortos,20 de Abril,7,1,0,,,,
45,down,Renato Carosone,Tu vuò fà l'Americano,41,41,0,,,,
46,up,Demarco Flamenco,Sin ti no vivo,47,19,0,,,,
47,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,0,,,,
48,up,Txarango,La Dansa del Vestit,80,46,0,,,,
49,-,Manu Chao,Me Llaman Calle,-,25,0,,,,
50,down,Pasodobles Toreros,Paquito el Chocolatero,49,15,0,,,,
51,down,Demarco Flamenco,Mírame bien,50,23,0,,,,
52,-,Legión Española,Himno de España,-,3,0,,,,
53,-,Amália Rodrigues,Lisboa No Seas Francesa,-,53,0,,,,
54,down,Demis Roussos,Forever and Ever,53,43,0,,,,
55,up,Atahualpa,El Ultimo Mohicano,55,26,0,,,,
56,down,Demarco Flamenco,Aquí me tienes,46,16,0,,,,
57,up,Loreena McKennitt,The Mystic's Dream,59,24,0,,,,
58,up,Fondo Flamenco,El Último Adiós,69,54,0,,,,
59,down,Carlos Gardel,El Día Que Me Quieras,56,25,0,,,,
60,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,0,,,,
61,up,Dario G,Sunchyme,63,54,0,,,,
62,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",60,53,0,,,,
63,up,Navajita Plateá,Noches de Bohemia,65,60,0,,,,
64,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,54,0,,,,
65,-,Polo Montañez,Un Monton De Estrellas,-,46,0,,,,
66,up,Zenet,Un Beso de Esos,68,29,0,,,,
67,down,Carlos Gardel,Volver,20,6,0,,,,
68,up,Ryuichi Sakamoto,Bibo No Aozora / 04,70,67,0,,,,
69,up,Demis Roussos,Velvet Mornings,72,66,0,,,,
70,up,Matia Bazar,Solo tu,73,70,0,,,,
71,down,Las Grecas,Te Estoy Amando Locamente,32,9,0,,,,
72,down,Celtas Cortos,Cuentame un Cuento,33,10,0,,,,
73,-,Lokua Kanza,Don't Tell Me,-,73,0,,,,
74,-,The Dead South,In Hell I'll Be in Good Company,-,1,0,,,,
75,-,Nando Agüeros & Sergio Agüeros,Viento del Norte,-,26,0,,,,
76,down,La Mosca Tsé-Tsé,Para No Verte Más,61,45,0,,,,
77,-,Doris Ferrer,Tu Amor No Vale Nada,-,77,0,,,,
78,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,0,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,15,0,,,,
80,down,Orfeó Català,Els Segadors,42,14,0,,,,
81,down,Demarco Flamenco,Una pequeña historia,48,20,0,,,,
82,-,Achille Togliani,Parlami d'amore Mariù,-,22,0,,,,
83,-,Allan Toniks,Romance,-,83,0,,,,
84,down,Demarco Flamenco,Pa ti pa mí na má,27,27,0,,,,
85,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,0,,,,
86,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,0,,,,
87,-,Así Canta Jerez,Al son de la Morena (feat. Juan de la Morena),-,87,0,,,,
88,-,Celtic Woman,Granuaile's Dance,-,88,0,,,,
89,down,Ray Heredia,Alegría de Vivir,51,2,0,,,,
90,-,Pasodobles de Siempre,Novillero,-,90,0,,,,
91,down,El Barrio,Querida Enemiga,54,54,0,,,,
92,down,Lluís Llach,L'estaca,62,59,0,,,,
93,down,Ismaël Lô,Jammu Africa,79,79,0,,,,
94,down,Miguel Poveda,Ojos Verdes,77,77,0,,,,
95,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",78,34,0,,,,
96,up,Salve Rociera,"Olé, Olé",97,32,0,,,,
97,down,Raya Real,Bailando,58,49,0,,,,
98,-,Demarco Flamenco,No digas mentiras,-,22,0,,,,
99,down,Deva Premal,Om Namo Bhagavate,75,35,0,,,,
100,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,96,54,0,,,,
