Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,23,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),11,1,146,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,155,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,1,6,,,,
6,down,Zenet,Soñar Contigo,5,2,157,,,,
7,down,Bongo Botrako,Todos los días sale el sol,3,1,162,,,,
8,down,Celtas Cortos,20 de Abril,6,1,138,,,,
9,down,Demarco Flamenco,Como te imaginé,7,1,162,,,,
10,down,Cirque du Soleil,Alegria,8,1,163,,,,
11,down,Macaco,Con La Mano Levantá (feat. Estopa),10,5,161,,,,
12,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),12,3,132,,,,
13,down,Manu Chao,Me Gustas Tu,9,4,163,,,,
14,down,Zucchero,Baila Morena (New Spanish Version),13,6,162,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,162,,,,
16,up,Txarango,Quan Tot S'enlaira,16,6,155,,,,
17,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,135,,,,
18,up,Fondo Flamenco,"Q, Tal",18,10,162,,,,
19,up,Fondo Flamenco,Ojalá,20,12,162,,,,
20,up,Fondo Flamenco,Escúchame Mujer,21,12,162,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,140,,,,
22,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,147,,,,
23,up,Fondo Flamenco,Mi Estrella Blanca,24,12,152,,,,
24,up,Jimmy Fontana,Il Mondo,28,9,146,,,,
25,up,Carlos Gardel,Volver,25,6,149,,,,
26,down,Txarango,Una Lluna a l'aigua (feat. Zoo),19,12,24,,,,
27,down,Tanxugueiras,Terra,26,1,52,,,,
28,down,Mercedes Sosa,Gracias A La Vida,27,18,125,,,,
29,down,Mecano,Una Rosa Es una Rosa,14,9,87,,,,
30,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,18,125,,,,
31,up,Sau,Tren de Mitjanit,31,17,162,,,,
32,down,Dorantes,Orobroy,29,3,163,,,,
33,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,20,161,,,,
34,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),32,15,161,,,,
35,up,Khaled,C’est la vie,59,13,123,,,,
36,down,Renato Carosone,IL Pericolo Numero Uno,33,8,162,,,,
37,down,Las Grecas,Te Estoy Amando Locamente,35,9,143,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,156,,,,
39,up,Sigur Rós,Hoppípolla,39,27,157,,,,
40,up,Celtas Cortos,Cuentame un Cuento,40,10,143,,,,
41,up,Manu Chao,Me Llaman Calle,41,25,153,,,,
42,up,Sau,Boig Per Tu,42,11,162,,,,
43,up,Macaco,Mamá terra,44,28,158,,,,
44,up,Macaco,Con la mano levantá,46,31,157,,,,
45,up,Carlos Gardel,Por una Cabeza,45,12,152,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,16,35,,,,
47,up,Demarco Flamenco,Niña del Aire,49,12,156,,,,
48,up,Muchachito Bombo Infierno,La Quiero a Morir,64,39,64,,,,
49,up,Orfeó Català,Els Segadors,52,14,151,,,,
50,down,Khaled,Aicha (version mixte),47,29,159,,,,
51,up,Demarco Flamenco,Ahora me doy cuenta,53,18,155,,,,
52,up,Mercedes Sosa,Todo Cambia,58,39,123,,,,
53,up,Pasodobles Toreros,Paquito el Chocolatero,56,15,144,,,,
54,up,Demarco Flamenco,Sin ti no vivo,57,19,156,,,,
55,up,Demarco Flamenco,Una pequeña historia,60,20,154,,,,
56,down,Pata Negra,Pasa la Vida,51,36,155,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,61,41,156,,,,
58,down,Ray Heredia,Alegría de Vivir,55,2,140,,,,
59,down,Demis Roussos,Forever and Ever,54,43,153,,,,
60,up,Txarango,La Dansa del Vestit,62,46,148,,,,
61,up,Demarco Flamenco,No digas mentiras,63,22,157,,,,
62,up,Txarango,Mil Ocells (feat. Jarabe de Palo),66,3,133,,,,
63,up,Demarco Flamenco,Mírame bien,65,23,154,,,,
64,up,Raya Real,Bailando,67,49,137,,,,
65,up,Txarango,Una Lluna a l'Aigua,68,1,154,,,,
66,up,Triana Pura,Probe Miguel,70,50,142,,,,
67,up,Polo Montañez,Un Monton De Estrellas,69,46,150,,,,
68,up,Loreena McKennitt,The Mystic's Dream,90,24,127,,,,
69,up,Atahualpa,El Ultimo Mohicano,97,26,137,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,15,153,,,,
71,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",71,53,142,,,,
72,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),94,54,118,,,,
73,down,Carlos Gardel,El Día Que Me Quieras,72,25,139,,,,
74,up,Achille Togliani,Parlami d'amore Mariù,76,22,102,,,,
75,down,El Barrio,Querida Enemiga,73,54,139,,,,
76,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,13,155,,,,
77,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,118,,,,
78,down,Mayte Martín,S.O.S.,75,13,121,,,,
79,up,Navajita Plateá,Noches de Bohemia,95,60,113,,,,
80,up,Lluís Llach,L'estaca,80,59,126,,,,
81,-,Demarco Flamenco,Aquí me tienes,-,16,143,,,,
82,-,Verónica Ferreiro & Javier Sánchez,Alfonsina y el Mar,-,82,1,,,,
83,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,43,2,,,,
84,-,"Antonio El Bailarin, En Ȧ. Curras Orquesta Sinfónica & Pablo Miquel",Sonata No. 2 in D Major,-,84,1,,,,
85,-,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),-,85,1,,,,
86,down,Demis Roussos,Velvet Mornings,85,66,106,,,,
87,-,Txarango,Tant de Bo,-,87,1,,,,
88,-,Omar Montes,Armadura de Cartier (Bulerías),-,88,1,,,,
89,-,Touch of Class,The Sound of Silence (Live),-,89,1,,,,
90,-,Fireboy DML,Ashawo,-,90,1,,,,
91,-,Orchestral Overtures,Me Ting Is Mine,-,91,1,,,,
92,-,Erika Leiva,Últimamente,-,92,1,,,,
93,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),96,71,75,,,,
94,-,Legión Española,Himno de España (Acto Oficial),-,1,118,,,,
95,-,Deva Premal,Om Namo Bhagavate,-,35,25,,,,
96,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,39,,,,
97,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,45,,,,
