Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,104,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,110,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,110,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,107,,,,
6,up,Zenet,Soñar Contigo,7,2,105,,,,
7,up,Celtas Cortos,20 de Abril,8,1,94,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),13,5,110,,,,
9,up,Manu Chao,Me Gustas Tu,11,4,110,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,110,,,,
11,down,Dorantes,Orobroy,10,3,110,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),12,6,110,,,,
13,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),93,3,83,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,104,,,,
15,up,Fondo Flamenco,"Q, Tal",16,10,110,,,,
16,down,Demarco Flamenco,Como te imaginé,9,1,110,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,110,,,,
18,down,Fondo Flamenco,Escúchame Mujer,17,12,109,,,,
19,up,Fondo Flamenco,Ojalá,38,12,110,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,99,,,,
21,down,Fondo Flamenco,Mi Estrella Blanca,19,12,102,,,,
22,up,Carlos Gardel,Volver,66,6,100,,,,
23,down,Mercedes Sosa,Gracias A La Vida,21,18,73,,,,
24,down,Sau,Tren de Mitjanit,23,17,110,,,,
25,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,110,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,73,,,,
27,down,Cirque du Soleil,Alegria,15,1,110,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,25,8,109,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,109,,,,
30,down,Mecano,Una Rosa Es una Rosa,29,9,35,,,,
31,up,Khaled,C’est la vie,80,13,81,,,,
32,up,Las Grecas,Te Estoy Amando Locamente,43,9,98,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,105,,,,
34,down,Sigur Rós,Hoppípolla,32,27,105,,,,
35,up,Manu Chao,Me Llaman Calle,46,25,104,,,,
36,down,Sau,Boig Per Tu,30,11,110,,,,
37,down,Jimmy Fontana,Il Mondo,34,9,100,,,,
38,down,Macaco,Con la mano levantá,36,31,106,,,,
39,up,Carlos Gardel,Por una Cabeza,39,12,101,,,,
40,down,Macaco,Mamá terra,33,28,107,,,,
41,up,Legión Española,Himno de España (Acto Oficial),98,1,70,,,,
42,down,Khaled,Aicha (version mixte),35,29,107,,,,
43,down,Demarco Flamenco,Niña del Aire,37,12,103,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,104,,,,
45,up,Orfeó Català,Els Segadors,61,14,98,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,15,106,,,,
47,down,Muchachito Bombo Infierno,La Quiero a Morir,42,39,12,,,,
48,down,Demarco Flamenco,Ahora me doy cuenta,41,18,102,,,,
49,up,Pata Negra,Pasa la Vida,67,36,103,,,,
50,down,Mercedes Sosa,Todo Cambia,44,39,71,,,,
51,down,Demarco Flamenco,Sin ti no vivo,45,19,103,,,,
52,down,Demarco Flamenco,Una pequeña historia,47,20,101,,,,
53,down,Ray Heredia,Alegría de Vivir,49,2,94,,,,
54,-,Miguel Poveda,Viaje Destino México,-,53,1,,,,
55,-,Ortigosa,La Navidad junto a ti,-,55,1,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,48,41,104,,,,
57,down,Txarango,La Dansa del Vestit,50,46,97,,,,
58,down,Demarco Flamenco,No digas mentiras,53,22,104,,,,
59,down,Txarango,Mil Ocells (feat. Jarabe de Palo),51,3,92,,,,
60,down,Demis Roussos,Forever and Ever,56,43,102,,,,
61,down,Demarco Flamenco,Mírame bien,55,23,102,,,,
62,down,Raya Real,Bailando,57,49,89,,,,
63,down,Triana Pura,Probe Miguel,54,50,91,,,,
64,down,Polo Montañez,Un Monton De Estrellas,58,46,99,,,,
65,down,Loreena McKennitt,The Mystic's Dream,59,24,84,,,,
66,down,Carlos Gardel,El Día Que Me Quieras,60,25,89,,,,
67,down,El Barrio,Querida Enemiga,63,54,88,,,,
68,down,Fondo Flamenco,El Último Adiós,65,54,95,,,,
69,down,Dario G,Sunchyme,68,54,92,,,,
70,up,Mayte Martín,S.O.S.,92,13,73,,,,
71,up,Lluís Llach,L'estaca,87,59,78,,,,
72,up,Atahualpa,El Ultimo Mohicano,97,26,91,,,,
73,up,Navajita Plateá,Noches de Bohemia,94,60,69,,,,
74,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),70,62,70,,,,
75,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,93,,,,
76,up,Demis Roussos,Velvet Mornings,99,66,65,,,,
77,up,Zenet,Un Beso de Esos,100,29,59,,,,
78,-,Loreena McKennitt,Marrakesh Night Market,-,26,48,,,,
79,up,Demarco Flamenco,Aquí me tienes,95,16,92,,,,
80,down,Madredeus,O Pastor,74,74,2,,,,
81,-,Francisco Canaro,Los Patinadores (Instrumental (Remasterizado)),-,81,1,,,,
82,-,Burna Boy,Question (feat. Don Jazzy),-,82,1,,,,
83,-,Manolo Caracol,Veneno Me Dejaste,-,83,1,,,,
84,-,Ortigosa,Trono de Sal,-,84,1,,,,
85,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,76,2,,,,
86,-,Juan D'Arienzo,El Resero (Instrumental),-,86,1,,,,
87,-,Aníbal Troilo,Tres y Dos,-,87,1,,,,
88,down,Andre Tanker,Swahili,75,75,2,,,,
89,-,Bill Whelan,American Wake (The Nova Scotia Set),-,89,1,,,,
90,-,Light In Babylon,Legend,-,90,1,,,,
91,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,54,73,,,,
92,-,"""Calamita"" & Gucci",Stornelli,-,92,1,,,,
93,down,Sleep Songs with Nature Sounds & Masajes Spas,Sunset Lounge (Siestas) #3,85,85,2,,,,
94,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,42,,,,
95,-,Giacomo De Riso & Maddalena Farina,Tammurriata,-,95,1,,,,
96,-,Matia Bazar,Solo tu,-,70,55,,,,
97,down,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,91,15,33,,,,
98,-,Celtas Cortos,Cuentame un Cuento,-,10,95,,,,
99,-,Manu Chao,Clandestino,-,31,41,,,,
100,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,53,,,,
