Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),23,1,0,,,,
2,-,Pietra Montecorvino,Oi vita mia,-,2,0,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,0,,,,
4,up,Bongo Botrako,Todos los días sale el sol,5,1,0,,,,
5,down,Zenet,Soñar Contigo,2,2,0,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,0,,,,
7,down,Txarango,Una Lluna a l'Aigua,4,1,0,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,0,,,,
9,up,Cirque du Soleil,Alegria,11,1,0,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
11,down,Nolasco,Las Cosas Pequeñitas,6,3,0,,,,
12,up,Dorantes,Orobroy,13,3,0,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),14,6,0,,,,
14,down,Macaco,Con La Mano Levantá (feat. Estopa),9,5,0,,,,
15,up,Txarango,Quan Tot S'enlaira,15,6,0,,,,
16,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),39,14,0,,,,
17,down,Fondo Flamenco,"Q, Tal",16,10,0,,,,
18,up,Fondo Flamenco,Ojalá,18,12,0,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,0,,,,
20,-,Celtic Woman,Amazing Grace (2013 Version),-,20,0,,,,
21,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",19,3,0,,,,
22,down,Fondo Flamenco,Escúchame Mujer,21,12,0,,,,
23,down,Manu Chao,Me Gustas Tu,12,4,0,,,,
24,-,Danit,Cuatro Vientos,-,24,0,,,,
25,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",24,4,0,,,,
26,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,26,12,0,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,0,,,,
28,up,Fondo Flamenco,Mi Estrella Blanca,30,12,0,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,0,,,,
30,down,Renato Carosone,IL Pericolo Numero Uno,29,8,0,,,,
31,-,R2Bees,Beautiful,-,31,0,,,,
32,up,Sau,Tren de Mitjanit,32,17,0,,,,
33,up,Sau,Boig Per Tu,33,11,0,,,,
34,-,Otava Yo,Сумецкая,-,34,0,,,,
35,-,Pupilos do Kuduro,Bilo,-,35,0,,,,
36,down,Sigur Rós,Hoppípolla,35,27,0,,,,
37,-,Celtas Cortos,Cuentame un Cuento,-,10,0,,,,
38,-,Pupilos do Kuduro,Fogo,-,38,0,,,,
39,-,Quilapayun,Que Diria El Santo Padre,-,39,0,,,,
40,down,Macaco,Mamá terra,37,28,0,,,,
41,down,Khaled,Aicha (version mixte),36,29,0,,,,
42,-,Cafe Accordion Orchestra,Si Tu Vois Ma Mère,-,42,0,,,,
43,down,Macaco,Con la mano levantá,38,31,0,,,,
44,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,0,,,,
45,down,Carlos Gardel,Por una Cabeza,43,12,0,,,,
46,down,Demarco Flamenco,Ahora me doy cuenta,44,18,0,,,,
47,down,Pata Negra,Pasa la Vida,46,36,0,,,,
48,up,Jimmy Fontana,Il Mondo,48,9,0,,,,
49,up,Demarco Flamenco,Sin ti no vivo,49,19,0,,,,
50,up,Demarco Flamenco,Una pequeña historia,61,20,0,,,,
51,down,Demarco Flamenco,Como te imaginé,17,1,0,,,,
52,-,Celtas Cortos,20 de Abril,-,1,0,,,,
53,down,Renato Carosone,Tu vuò fà l'Americano,50,41,0,,,,
54,down,Pasodobles Toreros,Paquito el Chocolatero,51,15,0,,,,
55,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,0,,,,
56,down,Demarco Flamenco,No digas mentiras,52,22,0,,,,
57,down,Demarco Flamenco,Mírame bien,54,23,0,,,,
58,down,Txarango,La Dansa del Vestit,53,46,0,,,,
59,down,Banda y Coro Falange,Cara al Sol,8,8,0,,,,
60,down,Demis Roussos,Forever and Ever,57,43,0,,,,
61,down,Carlos Gardel,Volver,25,6,0,,,,
62,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,56,26,0,,,,
63,up,Raya Real,Bailando,70,49,0,,,,
64,down,Polo Montañez,Un Monton De Estrellas,58,46,0,,,,
65,down,Atahualpa,El Ultimo Mohicano,60,26,0,,,,
66,down,Carlos Gardel,El Día Que Me Quieras,62,25,0,,,,
67,down,El Barrio,Querida Enemiga,66,54,0,,,,
68,down,Fondo Flamenco,El Último Adiós,64,54,0,,,,
69,down,Loreena McKennitt,The Mystic's Dream,63,24,0,,,,
70,down,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,0,,,,
71,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",65,53,0,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,15,0,,,,
73,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,31,18,0,,,,
74,down,Dario G,Sunchyme,67,54,0,,,,
75,down,Achille Togliani,Parlami d'amore Mariù,71,22,0,,,,
76,down,Navajita Plateá,Noches de Bohemia,68,60,0,,,,
77,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,0,,,,
78,down,Zenet,Un Beso de Esos,69,29,0,,,,
79,down,Ryuichi Sakamoto,Bibo No Aozora / 04,72,67,0,,,,
80,down,Demis Roussos,Velvet Mornings,74,66,0,,,,
81,down,Matia Bazar,Solo tu,76,70,0,,,,
82,down,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),77,63,0,,,,
83,down,Demarco Flamenco,Niña del Aire,40,12,0,,,,
84,-,Las Grecas,Te Estoy Amando Locamente,-,9,0,,,,
85,down,Demarco Flamenco,Aquí me tienes,45,16,0,,,,
86,-,Orfeó Català,Els Segadors,-,14,0,,,,
87,down,Ray Heredia,Alegría de Vivir,55,2,0,,,,
88,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),94,54,0,,,,
89,down,Lluís Llach,L'estaca,78,59,0,,,,
90,-,Mayte Martín,S.O.S.,-,13,0,,,,
91,down,Renato Carosone,Tu Vuo Fa L'Americano,75,31,0,,,,
92,down,La Mosca Tsé-Tsé,Para No Verte Más,73,45,0,,,,
93,down,Victor Jara,Te Recuerdo Amanda,89,37,0,,,,
94,-,Loreena McKennitt,Marrakesh Night Market,-,26,0,,,,
95,down,Deva Premal,Om Namo Bhagavate,87,35,0,,,,
96,down,Miguel Poveda,Ojos Verdes,86,77,0,,,,
97,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,0,,,,
98,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",79,34,0,,,,
99,down,Ismaël Lô,Jammu Africa,81,79,0,,,,
100,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,83,54,0,,,,
