Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,180,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,193,,,,
4,up,Zenet,Soñar Contigo,36,2,193,,,,
5,down,Celtas Cortos,20 de Abril,4,1,172,,,,
6,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,5,178,,,,
7,up,Dorantes,Orobroy,7,3,201,,,,
8,up,Manu Chao,Me Gustas Tu,8,4,203,,,,
9,up,Carlos Gardel,Volver,9,6,186,,,,
10,up,Demarco Flamenco,Como te imaginé,30,1,202,,,,
11,down,Tanxugueiras,Terra,10,1,90,,,,
12,down,Renato Carosone,IL Pericolo Numero Uno,11,8,199,,,,
13,down,Las Grecas,Te Estoy Amando Locamente,12,9,183,,,,
14,down,Fondo Flamenco,Mi Estrella Blanca,13,12,189,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,10,183,,,,
16,-,Cirque du Soleil,Alegria,-,1,199,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,196,,,,
18,down,Jimmy Fontana,Il Mondo,15,9,181,,,,
19,down,Carlos Gardel,Por una Cabeza,17,12,192,,,,
20,up,Demarco Flamenco,Niña del Aire,61,12,194,,,,
21,down,Orfeó Català,Els Segadors,19,14,189,,,,
22,down,Demarco Flamenco,Aquí me tienes,20,16,183,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,16,72,,,,
24,down,Demarco Flamenco,Ahora me doy cuenta,22,18,195,,,,
25,down,Pasodobles Toreros,Paquito el Chocolatero,23,15,181,,,,
26,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,166,,,,
27,down,Demarco Flamenco,Sin ti no vivo,25,19,195,,,,
28,down,Demarco Flamenco,Una pequeña historia,26,20,194,,,,
29,up,Fondo Flamenco,Ojalá,66,12,201,,,,
30,down,Legión Española,Himno de España (Acto Oficial),24,1,158,,,,
31,down,Demarco Flamenco,No digas mentiras,27,22,197,,,,
32,down,Demarco Flamenco,Mírame bien,28,23,194,,,,
33,down,Atahualpa,El Ultimo Mohicano,29,26,175,,,,
34,down,Carlos Gardel,El Día Que Me Quieras,31,25,179,,,,
35,down,Mayte Martín,S.O.S.,32,13,161,,,,
36,down,Manu Chao,Clandestino,35,31,92,,,,
37,up,Fondo Flamenco,Escúchame Mujer,46,12,199,,,,
38,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",5,4,177,,,,
39,down,Zenet,Un Beso de Esos,34,29,129,,,,
40,down,Renato Carosone,Tu Vuo Fa L'Americano,37,31,72,,,,
41,-,James Rae,Tuning Note A,-,41,1,,,,
42,-,Marina Rossell,"Barcelones (De ""Rosa de Foc"")",-,42,1,,,,
43,-,Senderos,Quien Entiende Al Corazón,-,43,1,,,,
44,-,Isaac Rosas,Desconocidos,-,44,1,,,,
45,-,Pat,Ma liberté (feat. Vivi),-,45,1,,,,
46,-,Putumayo & Pablo Ugalde,Más Allá de lo Común,-,46,1,,,,
47,-,Rafael Farina,Los Cuatro Candiles,-,47,1,,,,
48,-,Loreena McKennitt,The Mystic's Dream,-,24,161,,,,
49,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,195,,,,
50,-,Loreena McKennitt,Marrakesh Night Market,-,26,104,,,,
51,-,Loreena McKennitt,The Dark Night of the Soul,-,30,81,,,,
52,-,Gilda Mignonette,'A cartulina 'e Napule,-,52,1,,,,
53,-,Migra,Baile Nómade,-,53,1,,,,
54,-,Pat,Entre nous (feat. Carine Mery & Vivi),-,54,1,,,,
55,-,Teiva LC,O Vai (feat. Tensia),-,55,1,,,,
56,-,Senderos,Nacimos Para Cantarte,-,56,1,,,,
57,-,Owiny Sigoma Band,Doyoi Nyajo Nam,-,57,1,,,,
58,-,DROMOS bouzouki band,Aytoshediasmos - Fantasia (Instrumental),-,58,1,,,,
59,down,Ray Heredia,Alegría de Vivir,33,2,176,,,,
60,-,Xuacu Amieva,Danza del Osu / Lieutenant McGuire / Giga de Slours,-,60,1,,,,
61,-,Youthie & Putumayo,Jungle Groove (feat. Macca Dread),-,61,1,,,,
62,-,Maruao,Vaipu,-,62,1,,,,
63,-,Senderos,Parece Que Fuera Ayer,-,63,1,,,,
64,-,Brandan Osvaldo el Beryewe,SAÍDI lento,-,64,1,,,,
65,-,Teiva LC,Te Tapu No Te Pi'i,-,65,1,,,,
66,-,Deva Premal,Om Namo Bhagavate,-,35,38,,,,
67,up,Bongo Botrako,Todos los días sale el sol,71,1,177,,,,
68,-,Rusted Root,Send Me On My Way,-,34,36,,,,
