Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,127,,,,
2,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,114,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,127,,,,
4,up,Celtas Cortos,20 de Abril,5,1,105,,,,
5,up,Macaco,Con La Mano Levantá (feat. Estopa),6,5,127,,,,
6,up,Manu Chao,Me Gustas Tu,7,4,127,,,,
7,up,Cirque du Soleil,Alegria,8,1,127,,,,
8,up,Txarango,Una Lluna a l'Aigua,35,1,126,,,,
9,up,Dorantes,Orobroy,10,3,127,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),11,6,127,,,,
11,down,Tanxugueiras,Terra,1,1,16,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,119,,,,
13,down,Txarango,Quan Tot S'enlaira,12,6,121,,,,
14,up,Mecano,Una Rosa Es una Rosa,16,9,52,,,,
15,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,105,,,,
16,up,Fondo Flamenco,"Q, Tal",22,10,127,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,20,12,118,,,,
18,up,Carlos Gardel,Volver,21,6,116,,,,
19,up,Mercedes Sosa,Gracias A La Vida,23,18,90,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,127,,,,
21,up,Sau,Tren de Mitjanit,27,17,127,,,,
22,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,90,,,,
23,up,Sau,Boig Per Tu,28,11,127,,,,
24,up,Renato Carosone,IL Pericolo Numero Uno,29,8,126,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,126,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,127,,,,
27,down,Fondo Flamenco,Escúchame Mujer,17,12,126,,,,
28,up,Sigur Rós,Hoppípolla,34,27,122,,,,
29,up,Celtas Cortos,Cuentame un Cuento,39,10,111,,,,
30,up,Manu Chao,Me Llaman Calle,68,25,121,,,,
31,up,Jimmy Fontana,Il Mondo,37,9,113,,,,
32,up,Macaco,Mamá terra,38,28,124,,,,
33,up,Macaco,Con la mano levantá,40,31,123,,,,
34,up,Khaled,Aicha (version mixte),36,29,124,,,,
35,down,Fondo Flamenco,Ojalá,14,12,127,,,,
36,-,Carlos Gardel,Por una Cabeza,-,12,117,,,,
37,up,Demarco Flamenco,Niña del Aire,41,12,120,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,120,,,,
39,up,Mercedes Sosa,Todo Cambia,48,39,88,,,,
40,down,Demarco Flamenco,Como te imaginé,15,1,127,,,,
41,up,Muchachito Bombo Infierno,La Quiero a Morir,53,39,29,,,,
42,up,Orfeó Català,Els Segadors,47,14,115,,,,
43,up,Demarco Flamenco,Aquí me tienes,99,16,108,,,,
44,up,Pasodobles Toreros,Paquito el Chocolatero,54,15,108,,,,
45,up,Demarco Flamenco,Ahora me doy cuenta,52,18,119,,,,
46,up,Demarco Flamenco,Una pequeña historia,73,20,118,,,,
47,up,Renato Carosone,Tu vuò fà l'Americano,77,41,121,,,,
48,up,Hakuna Group Music,Noche,72,28,2,,,,
49,-,Javi Blanco & Manu Sanchez,Ya No,-,49,1,,,,
50,-,Духовность,"Астраханские Казачки, Станица Атаманская",-,50,1,,,,
51,-,Fran Cortés,Diferente,-,51,1,,,,
52,-,"Patty Theone, Any González & Jart",Diki Diki,-,52,1,,,,
53,-,René Aubry,Zig zag,-,53,1,,,,
54,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,99,,,,
55,up,Txarango,La Dansa del Vestit,98,46,114,,,,
56,up,Demarco Flamenco,No digas mentiras,100,22,121,,,,
57,-,Demis Roussos,Forever and Ever,-,43,118,,,,
58,-,Demarco Flamenco,Mírame bien,-,23,118,,,,
59,-,Raya Real,Bailando,-,49,105,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,15,119,,,,
61,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,113,,,,
62,down,Zenet,Soñar Contigo,4,2,122,,,,
63,-,Polo Montañez,Un Monton De Estrellas,-,46,115,,,,
64,-,Atahualpa,El Ultimo Mohicano,-,26,104,,,,
65,-,Triana Pura,Probe Miguel,-,50,107,,,,
66,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,109,,,,
67,-,Loreena McKennitt,The Mystic's Dream,-,24,99,,,,
68,-,Carlos Gardel,El Día Que Me Quieras,-,25,104,,,,
69,-,Fondo Flamenco,El Último Adiós,-,54,110,,,,
70,-,Beppe Junior,La rondinella,-,70,1,,,,
71,-,Nu,Who Loves the Sun (Depart Acoustica),-,71,1,,,,
72,-,Negro Jari & La Puri,Que Vienen,-,72,1,,,,
73,-,Terra Sonora,Ucrânia,-,73,1,,,,
74,-,Luis Gabriel,Floarea mea dintotdeauna,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,122,,,,
76,-,Laura Mendes,No Control (Nindja & Asprod Remix),-,76,1,,,,
77,-,Soria 9,Al Señor de Sevilla,-,77,1,,,,
78,-,Osvaldo Fresedo,Volver (Remastered),-,78,1,,,,
79,-,Dario G,Sunchyme,-,54,107,,,,
80,-,Pedro Laurenz,Amurado,-,80,1,,,,
81,-,Angel D'Agostino,El Espejo de Tus Ojos (Vals),-,81,1,,,,
82,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,108,,,,
83,-,Pedro Laurenz,Amurado (feat. Orquesta de Pedro Laurenz),-,83,1,,,,
84,-,Perlita de Huelva,Tradición de Huelva (Tientos),-,84,1,,,,
85,-,Carlos Montoya,Cante Jondo,-,85,1,,,,
86,-,Ángel Vargas,Qué Me Pasará (feat. Orquesta De Ángel D\'Agostino),-,86,1,,,,
87,down,Ray Heredia,Alegría de Vivir,78,2,109,,,,
88,-,Ángel Vargas,Yo Tengo una Novia (feat. Orquesta De Ángel D\'Agostino),-,88,1,,,,
89,-,Legión Española,Himno de España (Acto Oficial),-,1,86,,,,
90,-,Ángel Vargas,Sin Rumbo Fijo (feat. Orquesta Típica Víctor),-,90,1,,,,
91,down,Pata Negra,Pasa la Vida,46,36,120,,,,
92,-,Gergely Szücs,Komm Zigany,-,92,1,,,,
93,down,Las Grecas,Te Estoy Amando Locamente,32,9,113,,,,
94,-,Abdul Rahman Al-Sudais,Surah Al Baiyina,-,94,1,,,,
95,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,62,85,,,,
96,-,Héctor Mauré & Juan D'Arienzo,Carnavalera,-,96,1,,,,
97,down,Demarco Flamenco,Sin ti no vivo,50,19,120,,,,
98,-,Mayte Martín,S.O.S.,-,13,86,,,,
99,-,Lluís Llach,L'estaca,-,59,93,,,,
100,down,El Barrio,Querida Enemiga,60,54,105,,,,
