Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,89,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,95,,,,
4,down,Nolasco,Las Cosas Pequeñitas,3,3,90,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,94,,,,
6,up,Zenet,Soñar Contigo,6,2,90,,,,
7,up,Txarango,Una Lluna a l'Aigua,9,1,95,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),76,3,73,,,,
9,up,Macaco,Con La Mano Levantá (feat. Estopa),45,5,95,,,,
10,up,Cirque du Soleil,Alegria,16,1,95,,,,
11,down,Dorantes,Orobroy,10,3,95,,,,
12,down,Manu Chao,Me Gustas Tu,11,4,95,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,95,,,,
14,down,Zucchero,Baila Morena (New Spanish Version),12,6,95,,,,
15,up,Mecano,Una Rosa Es una Rosa,15,9,20,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,79,,,,
17,down,Fondo Flamenco,"Q, Tal",14,10,95,,,,
18,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,84,,,,
19,up,Khaled,C’est la vie,21,13,70,,,,
20,up,Txarango,Mil Ocells (feat. Jarabe de Palo),66,3,79,,,,
21,up,Carlos Gardel,Volver,22,6,87,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,23,12,87,,,,
23,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,76,,,,
24,up,Sau,Tren de Mitjanit,30,17,95,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,26,8,94,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,94,,,,
27,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),32,15,95,,,,
28,down,Fondo Flamenco,Escúchame Mujer,17,12,94,,,,
29,up,Sau,Boig Per Tu,35,11,95,,,,
30,up,Sigur Rós,Hoppípolla,77,27,90,,,,
31,down,Txarango,Quan Tot S'enlaira,20,6,89,,,,
32,up,Khaled,Aicha (version mixte),40,29,92,,,,
33,up,Macaco,Mamá terra,36,28,92,,,,
34,up,Macaco,Con la mano levantá,39,31,91,,,,
35,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,89,,,,
36,up,Orfeó Català,Els Segadors,43,14,86,,,,
37,down,Demarco Flamenco,Como te imaginé,7,1,95,,,,
38,down,Mercedes Sosa,Gracias A La Vida,29,18,58,,,,
39,up,Demarco Flamenco,Ahora me doy cuenta,46,18,87,,,,
40,up,Demarco Flamenco,Aquí me tienes,48,16,77,,,,
41,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),34,18,58,,,,
42,up,Demarco Flamenco,Una pequeña historia,51,20,86,,,,
43,up,Demis Roussos,Forever and Ever,64,43,87,,,,
44,up,Mercedes Sosa,Todo Cambia,58,39,56,,,,
45,up,Manu Chao,Me Llaman Calle,74,25,89,,,,
46,up,Renato Carosone,Tu vuò fà l'Americano,59,41,89,,,,
47,up,Fondo Flamenco,Ojalá,60,12,95,,,,
48,up,Txarango,La Dansa del Vestit,61,46,82,,,,
49,up,Demarco Flamenco,No digas mentiras,62,22,89,,,,
50,-,Olga Tañón,La Gran Fiesta,-,50,1,,,,
51,-,Jimmy Cliff,You Can Get It If You Really Want,-,51,1,,,,
52,-,Sombra Y Luz & Chocano,No Me Falles,-,52,1,,,,
53,-,Chichi Peralta,Señales del Cielo,-,53,1,,,,
54,up,Demarco Flamenco,Mírame bien,63,23,87,,,,
55,up,Raya Real,Bailando,65,49,74,,,,
56,down,Pata Negra,Pasa la Vida,42,36,88,,,,
57,up,Polo Montañez,Un Monton De Estrellas,67,46,84,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,15,93,,,,
59,up,Atahualpa,El Ultimo Mohicano,68,26,77,,,,
60,down,Celtas Cortos,20 de Abril,8,1,80,,,,
61,up,Triana Pura,Probe Miguel,69,50,77,,,,
62,up,Loreena McKennitt,The Mystic's Dream,70,24,69,,,,
63,up,Carlos Gardel,El Día Que Me Quieras,71,25,74,,,,
64,up,El Barrio,Querida Enemiga,98,54,73,,,,
65,-,Miguel Campello,Procuro Olvidarte,-,44,1,,,,
66,-,Christy Essien,Rumours,-,66,1,,,,
67,-,Hernán Navarro,"O Bella, Ciao!",-,67,1,,,,
68,-,DULZARO,Córdoba,-,68,1,,,,
69,-,Albert klein & Toni Maldonado,Himne Oficial del RCD Mallorca,-,69,1,,,,
70,-,Issa Al Marzoug,Phobia,-,70,1,,,,
71,-,Arrantzaleak,Xalbadorren Heriotzean,-,71,1,,,,
72,-,Claude Nougaro,Les Don Juan,-,72,1,,,,
73,-,Cheka Katenen Dioubate,I Am in Love,-,73,1,,,,
74,down,Fondo Flamenco,El Último Adiós,72,54,80,,,,
75,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,84,,,,
76,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),75,54,63,,,,
77,-,Cheka Katenen Dioubate,Chekamania,-,77,1,,,,
78,up,Dario G,Sunchyme,97,54,77,,,,
79,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),99,62,56,,,,
80,-,Roberto Murolo,'O marenariello (I Have But One Heart),-,80,1,,,,
81,-,Roberto Murolo,Tarantelluccia,-,81,1,,,,
82,down,Las Grecas,Te Estoy Amando Locamente,28,9,86,,,,
83,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,11,90,,,,
84,-,Roberto Murolo,Marechiare,-,84,1,,,,
85,down,Celtas Cortos,Cuentame un Cuento,31,10,84,,,,
86,-,Roberto Murolo,Santa Lucia,-,86,1,,,,
87,-,The Gaelforce Orchestra,The Land of the Leal,-,87,1,,,,
88,up,Mayte Martín,S.O.S.,94,13,58,,,,
89,up,Lluís Llach,L'estaca,100,59,65,,,,
90,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,78,,,,
91,down,Jimmy Fontana,Il Mondo,33,9,85,,,,
92,down,Carlos Gardel,Por una Cabeza,37,12,86,,,,
93,down,Demarco Flamenco,Niña del Aire,38,12,88,,,,
94,down,Demarco Flamenco,Sin ti no vivo,47,19,88,,,,
95,down,Pasodobles Toreros,Paquito el Chocolatero,49,15,78,,,,
96,down,Ray Heredia,Alegría de Vivir,50,2,81,,,,
97,-,Navajita Plateá,Noches de Bohemia,-,60,59,,,,
98,down,Achille Togliani,Parlami d'amore Mariù,96,22,49,,,,
99,-,Demis Roussos,Velvet Mornings,-,66,53,,,,
100,-,Zenet,Un Beso de Esos,-,29,51,,,,
