Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,184,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,183,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,165,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,1,175,,,,
6,down,Zenet,Soñar Contigo,5,2,178,,,,
7,down,Celtas Cortos,20 de Abril,6,1,155,,,,
8,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,153,,,,
9,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",32,4,158,,,,
10,down,Cirque du Soleil,Alegria,8,1,184,,,,
11,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,166,,,,
12,up,Dorantes,Orobroy,12,3,182,,,,
13,down,Carlos Gardel,Volver,11,6,168,,,,
14,down,Manu Chao,Me Gustas Tu,10,4,184,,,,
15,down,Tanxugueiras,Terra,13,1,71,,,,
16,-,Antílopez & El Canijo de Jerez,Se lo juro bandolera,-,16,1,,,,
17,-,Renato Carosone,IL Pericolo Numero Uno,-,8,182,,,,
18,down,Las Grecas,Te Estoy Amando Locamente,14,9,164,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,16,12,172,,,,
20,down,Celtas Cortos,Cuentame un Cuento,15,10,164,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,177,,,,
22,down,Jimmy Fontana,Il Mondo,17,9,167,,,,
23,down,Carlos Gardel,Por una Cabeza,19,12,173,,,,
24,-,Demarco Flamenco,Niña del Aire,-,12,176,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,16,54,,,,
26,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,176,,,,
27,down,Orfeó Català,Els Segadors,23,14,171,,,,
28,down,Pasodobles Toreros,Paquito el Chocolatero,24,15,164,,,,
29,down,Demarco Flamenco,Aquí me tienes,25,16,164,,,,
30,down,Demarco Flamenco,Ahora me doy cuenta,26,18,176,,,,
31,-,Demarco Flamenco,Sin ti no vivo,-,19,176,,,,
32,down,Demarco Flamenco,Una pequeña historia,27,20,175,,,,
33,up,Legión Española,Himno de España (Acto Oficial),33,1,139,,,,
34,down,Fondo Flamenco,Ojalá,28,12,183,,,,
35,down,Demarco Flamenco,No digas mentiras,29,22,178,,,,
36,down,Demarco Flamenco,Mírame bien,31,23,175,,,,
37,down,Atahualpa,El Ultimo Mohicano,34,26,158,,,,
38,down,Loreena McKennitt,The Mystic's Dream,35,25,146,,,,
39,down,Carlos Gardel,El Día Que Me Quieras,36,25,160,,,,
40,-,Teni,No Days Off,-,40,1,,,,
41,down,Mayte Martín,S.O.S.,37,13,142,,,,
42,down,Ray Heredia,Alegría de Vivir,38,2,161,,,,
43,-,"Spanish Flow, Freedom Dub & Pastora Andrades",Back to Black,-,43,2,,,,
44,-,El Dragón Criollo,Mientras Unos Mueren,-,44,1,,,,
45,-,Omah Lay & Ozuna,soso,-,45,1,,,,
46,-,Urko,Guk Euskaraz,-,46,1,,,,
47,down,Zenet,Un Beso de Esos,39,29,110,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,40,26,94,,,,
49,down,Fondo Flamenco,Escúchame Mujer,41,12,182,,,,
50,-,Artem Uzunov,Malfuf Story,-,50,1,,,,
51,-,Andy & Lucas,Tanto La Quería (Versión pop),-,51,1,,,,
52,-,Juan Manuel Cañizares,Tacita de Plata (Alegrías),-,52,1,,,,
53,-,Mauricio Amauta,Échale Semilla (En Vivo) [feat. sebastian chavez],-,53,1,,,,
54,-,"Enrique Heredia ""Negri"" & Alain Pérez",A Celia (La Reina) [En Vivo],-,54,1,,,,
55,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor",Act III:№26. Pas de Caractere /Chaperon Rouge Et Le Loup/,-,55,1,,,,
56,-,Ananda Vaughan,Song For the Spring Rain,-,56,1,,,,
57,-,Orchestra Adalbert Lutter & Erwin Hartung,Erika,-,57,1,,,,
58,-,Noga Ritter,Ima,-,58,1,,,,
59,-,Ado,Get Away (feat. Shaé Universe),-,59,1,,,,
60,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor","Act III:№25.Pas de Quatre /Cendrillon, Prince Fortune, L'Oiseau Bleu, la Princesse Florina/",-,60,1,,,,
61,-,Gizira Band,Dar Ya Dar,-,61,1,,,,
62,-,Los Kiyos,Cruzando el Mar,-,62,1,,,,
63,-,Cantores de Híspalis & Pascual Gonzalez,Sevillana en la Mirada,-,63,1,,,,
64,-,Glocal Orchestra,Europe - European Anthem - Anthem of Europe - European National Anthem (Edit Version),-,64,1,,,,
65,-,Salve Rociera,"Olé, Olé",-,32,25,,,,
66,-,Manu Chao,Clandestino,-,31,75,,,,
