Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,6,,,,
2,up,Bongo Botrako,Todos los días sale el sol,2,1,117,,,,
3,up,Zenet,Soñar Contigo,4,2,112,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,117,,,,
5,up,Celtas Cortos,20 de Abril,6,1,98,,,,
6,up,Manu Chao,Me Gustas Tu,13,4,117,,,,
7,down,Txarango,Una Lluna a l'Aigua,3,1,117,,,,
8,up,Cirque du Soleil,Alegria,9,1,117,,,,
9,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,90,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,117,,,,
11,down,Dorantes,Orobroy,10,3,117,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),12,6,117,,,,
13,up,Macaco,Con La Mano Levantá (feat. Estopa),14,5,117,,,,
14,up,Txarango,Quan Tot S'enlaira,16,6,111,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",40,3,95,,,,
16,up,Fondo Flamenco,"Q, Tal",17,10,117,,,,
17,up,Fondo Flamenco,Ojalá,18,12,117,,,,
18,down,Mecano,Una Rosa Es una Rosa,15,9,42,,,,
19,up,Fondo Flamenco,Escúchame Mujer,19,12,116,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,106,,,,
21,up,Fondo Flamenco,Mi Estrella Blanca,22,12,109,,,,
22,down,Khaled,C’est la vie,21,13,88,,,,
23,up,Carlos Gardel,Volver,87,6,107,,,,
24,-,Tanxugueiras & Rayden,Averno,-,2,1,,,,
25,down,Mercedes Sosa,Gracias A La Vida,23,18,80,,,,
26,up,Sau,Tren de Mitjanit,33,17,117,,,,
27,up,Demarco Flamenco,Como te imaginé,63,1,117,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,117,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,26,8,116,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,80,,,,
31,down,Sau,Boig Per Tu,27,11,117,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,116,,,,
33,down,Las Grecas,Te Estoy Amando Locamente,29,9,105,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,112,,,,
35,down,Sigur Rós,Hoppípolla,31,27,112,,,,
36,down,Celtas Cortos,Cuentame un Cuento,32,10,102,,,,
37,down,Manu Chao,Me Llaman Calle,34,25,111,,,,
38,down,Jimmy Fontana,Il Mondo,36,9,104,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,112,,,,
40,down,Khaled,Aicha (version mixte),35,29,114,,,,
41,down,Macaco,Con la mano levantá,37,31,113,,,,
42,down,Carlos Gardel,Por una Cabeza,38,12,108,,,,
43,up,Demarco Flamenco,Niña del Aire,45,12,110,,,,
44,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),47,13,110,,,,
45,down,Mercedes Sosa,Todo Cambia,44,39,78,,,,
46,down,Pata Negra,Pasa la Vida,42,36,110,,,,
47,down,Orfeó Català,Els Segadors,41,14,105,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,49,15,99,,,,
49,down,Muchachito Bombo Infierno,La Quiero a Morir,39,39,19,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,19,,,,
51,down,Demarco Flamenco,Ahora me doy cuenta,43,18,109,,,,
52,down,Macaco,Mamá terra,46,28,114,,,,
53,down,Demarco Flamenco,Sin ti no vivo,48,19,110,,,,
54,up,Demarco Flamenco,Una pequeña historia,60,20,108,,,,
55,down,Txarango,La Dansa del Vestit,51,46,104,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,50,41,111,,,,
57,-,Ray Heredia,Alegría de Vivir,-,2,100,,,,
58,down,Demarco Flamenco,No digas mentiras,52,22,111,,,,
59,down,Txarango,Mil Ocells (feat. Jarabe de Palo),56,3,99,,,,
60,down,Demis Roussos,Forever and Ever,53,43,109,,,,
61,down,Demarco Flamenco,Mírame bien,54,23,109,,,,
62,down,Raya Real,Bailando,57,49,96,,,,
63,down,Polo Montañez,Un Monton De Estrellas,59,46,106,,,,
64,down,Atahualpa,El Ultimo Mohicano,58,26,98,,,,
65,down,Triana Pura,Probe Miguel,61,50,98,,,,
66,up,Carlos Gardel,El Día Que Me Quieras,67,25,95,,,,
67,down,Loreena McKennitt,The Mystic's Dream,66,24,91,,,,
68,down,Legión Española,Himno de España (Acto Oficial),64,1,77,,,,
69,down,El Barrio,Querida Enemiga,65,54,95,,,,
70,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",62,53,100,,,,
71,down,Dario G,Sunchyme,70,54,99,,,,
72,down,Fondo Flamenco,El Último Adiós,69,54,102,,,,
73,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,77,,,,
74,-,Demarco Flamenco,Aquí me tienes,-,16,98,,,,
75,down,Lluís Llach,L'estaca,72,59,85,,,,
76,up,Achille Togliani,Parlami d'amore Mariù,89,22,66,,,,
77,down,Navajita Plateá,Noches de Bohemia,73,60,76,,,,
78,down,Demis Roussos,Velvet Mornings,74,66,72,,,,
79,down,Zenet,Un Beso de Esos,75,29,66,,,,
80,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,54,77,,,,
81,-,Yehuda Green,יפה שעה,-,81,1,,,,
82,-,Deva Premal & Miten,Om Asatoma (Ben Leinbach Mix),-,82,1,,,,
83,-,Unidad de Música del Mando Aéreo del Estrecho Tablada,Sevilla Tienen un Color Especial (Canción),-,83,1,,,,
84,-,Silent,Silence,-,45,1,,,,
85,-,Ana Kiro,Vivir na Coruña,-,85,1,,,,
86,-,Lola Flores,Algo De España,-,86,1,,,,
87,down,Loreena McKennitt,Marrakesh Night Market,76,26,54,,,,
88,-,Tarquim,Son para los Muertos (feat. Yadira Ferrer & Diego Coppinger & Oriol Martínez & Reinier Elizarde & Ivan “Melón” Lewis & Andi Rodriguez & Climent Campà & Carlos Sarduy),-,88,1,,,,
89,-,Orquesta Elio Revé,Juaniquita,-,89,1,,,,
