Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
2,up,Demarco Flamenco,Como te imaginé,3,1,207,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,185,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,198,,,,
5,up,Zenet,Soñar Contigo,30,2,197,,,,
6,up,Cirque du Soleil,Alegria,6,1,204,,,,
7,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),5,5,183,,,,
8,up,Manu Chao,Me Gustas Tu,9,4,208,,,,
9,down,Carlos Gardel,Volver,8,6,191,,,,
10,down,Dorantes,Orobroy,7,3,206,,,,
11,down,Tanxugueiras,Terra,10,1,95,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,12,8,204,,,,
13,down,Las Grecas,Te Estoy Amando Locamente,11,9,188,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,14,12,194,,,,
15,down,Celtas Cortos,Cuentame un Cuento,13,10,188,,,,
16,-,Soleá Morente,Gitana María,-,16,1,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,201,,,,
18,down,Carlos Gardel,Por una Cabeza,16,12,197,,,,
19,down,Demarco Flamenco,Niña del Aire,17,12,199,,,,
20,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,199,,,,
21,up,Pasodobles Toreros,Paquito el Chocolatero,28,15,186,,,,
22,down,Orfeó Català,Els Segadors,19,14,194,,,,
23,down,Demarco Flamenco,Ahora me doy cuenta,20,18,200,,,,
24,down,Demarco Flamenco,Sin ti no vivo,21,19,200,,,,
25,up,Legión Española,Himno de España (Acto Oficial),26,1,163,,,,
26,down,Demarco Flamenco,Una pequeña historia,22,20,199,,,,
27,down,Fondo Flamenco,Ojalá,23,12,206,,,,
28,down,Demarco Flamenco,No digas mentiras,24,22,202,,,,
29,down,Demarco Flamenco,Mírame bien,25,23,199,,,,
30,up,Atahualpa,El Ultimo Mohicano,51,26,180,,,,
31,down,Carlos Gardel,El Día Que Me Quieras,29,25,184,,,,
32,down,Mayte Martín,S.O.S.,31,13,166,,,,
33,down,Ray Heredia,Alegría de Vivir,32,2,180,,,,
34,up,Manu Chao,Clandestino,52,31,97,,,,
35,up,Renato Carosone,Tu Vuo Fa L'Americano,36,31,77,,,,
36,down,Fondo Flamenco,Escúchame Mujer,33,12,204,,,,
37,up,Zenet,Un Beso de Esos,47,29,133,,,,
38,down,Loreena McKennitt,The Mystic's Dream,27,24,166,,,,
39,-,Er Christian & Er Kabesa,Como una Paloma (feat. Pablo Feria (Calambres)),-,39,1,,,,
40,-,Hakuna Group Music,Dime Padre,-,40,1,,,,
41,-,Joaquin Cornejo,Aire (feat. Felipe Cornejo),-,41,1,,,,
42,-,Demarco Flamenco,Aquí me tienes,-,16,187,,,,
43,down,Loreena McKennitt,The Dark Night of the Soul,35,30,86,,,,
44,-,Päpä Manelo & Big Lois,Ahora Llora,-,44,1,,,,
45,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,45,1,,,,
46,-,Cantores de Híspalis & Pascual González,Sevillanas de los Pastores,-,46,1,,,,
47,-,Quim Barreiros,Adivinha,-,47,1,,,,
48,-,Estrella Morente,Coquinas (Alegrías) [Live],-,48,1,,,,
49,-,Timoneki,Ay Mamá (Caution Remix),-,49,1,,,,
50,-,MohBad,Beast & Peace,-,50,1,,,,
51,-,Martina Aragón,Un Rocío Diferente,-,51,1,,,,
52,-,Hakuna Group Music,Un Segundo,-,18,2,,,,
53,-,Erdal Güney,Bir Kıyıdayım,-,53,1,,,,
54,-,Fadel Kourdi,Rakasni Dakhlak Ya Habib,-,54,1,,,,
55,-,Nicolas Kirlis,Soft Baladi,-,55,1,,,,
56,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,56,1,,,,
57,-,Ihsan Al-Munzer,I Love You Lebanon,-,57,1,,,,
58,down,Deva Premal,Om Namo Bhagavate,42,35,41,,,,
59,down,Banda y Coro Falange,Cara al Sol,34,8,14,,,,
60,-,Loreena McKennitt,Marrakesh Night Market,-,26,108,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,16,76,,,,
62,down,Salve Rociera,"Olé, Olé",41,32,38,,,,
