Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,177,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,169,,,,
5,up,Zenet,Soñar Contigo,5,2,172,,,,
6,up,Celtas Cortos,20 de Abril,6,1,151,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,147,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,160,,,,
9,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",64,4,152,,,,
10,down,Cirque du Soleil,Alegria,8,1,178,,,,
11,down,Dorantes,Orobroy,10,3,176,,,,
12,down,Tanxugueiras,Terra,11,1,65,,,,
13,down,Manu Chao,Me Gustas Tu,12,4,178,,,,
14,down,Renato Carosone,IL Pericolo Numero Uno,13,8,177,,,,
15,down,Las Grecas,Te Estoy Amando Locamente,14,9,158,,,,
16,down,Celtas Cortos,Cuentame un Cuento,15,10,158,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,11,171,,,,
18,down,Jimmy Fontana,Il Mondo,16,9,161,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,17,12,166,,,,
20,up,Carlos Gardel,Por una Cabeza,35,12,167,,,,
21,down,Demarco Flamenco,Niña del Aire,18,12,171,,,,
22,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),19,13,170,,,,
23,down,Orfeó Català,Els Segadors,20,14,165,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,16,49,,,,
25,down,Demarco Flamenco,Aquí me tienes,21,16,158,,,,
26,down,Demarco Flamenco,Ahora me doy cuenta,22,18,170,,,,
27,up,Legión Española,Himno de España (Acto Oficial),31,1,133,,,,
28,down,Demarco Flamenco,Sin ti no vivo,24,19,171,,,,
29,down,Demarco Flamenco,Una pequeña historia,25,20,169,,,,
30,down,Demarco Flamenco,No digas mentiras,27,22,172,,,,
31,down,Demarco Flamenco,Mírame bien,28,23,169,,,,
32,down,Fondo Flamenco,Ojalá,29,12,177,,,,
33,down,Atahualpa,El Ultimo Mohicano,30,26,152,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,24,140,,,,
35,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,158,,,,
36,down,Carlos Gardel,El Día Que Me Quieras,33,25,154,,,,
37,down,Mayte Martín,S.O.S.,34,13,136,,,,
38,down,Ray Heredia,Alegría de Vivir,36,2,155,,,,
39,down,Fondo Flamenco,Escúchame Mujer,38,12,176,,,,
40,down,Manu Chao,Clandestino,37,31,70,,,,
41,down,Zenet,Un Beso de Esos,39,29,104,,,,
42,-,Carlos Gardel,Volver,-,6,162,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,40,26,88,,,,
44,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,44,1,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,47,,,,
46,-,Kambayá,Que No Nos Falte de Na,-,46,1,,,,
47,-,Tzanca Uraganu & Manele Mentolate,Emirate,-,47,1,,,,
48,-,La Cebolla,Mi Locura,-,48,1,,,,
49,-,Tempus Quartet,Llorona,-,49,1,,,,
50,-,Bambino,Ten Cuidado (Remasterizado),-,50,1,,,,
51,-,Polo Montañez,Canten,-,51,1,,,,
52,-,Idan Irelander & The Ahavat Olam Ensemble,Mi Chamocha,-,52,1,,,,
53,-,India Martínez,La Saeta,-,1,6,,,,
54,-,Oktet DC,Jute San Se Zajubija,-,54,1,,,,
55,up,Loreena McKennitt,The Dark Night of the Soul,65,30,66,,,,
