Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,4,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,4,,,,
5,up,Celtas Cortos,20 de Abril,35,1,3,,,,
6,up,Txarango,Una Lluna a l'Aigua,7,1,4,,,,
7,up,Demarco Flamenco,Como te imaginé,17,1,4,,,,
8,down,Cirque du Soleil,Alegria,6,1,4,,,,
9,up,Manu Chao,Me Gustas Tu,12,4,4,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),10,6,4,,,,
11,down,Nolasco,Las Cosas Pequeñitas,9,3,4,,,,
12,down,Dorantes,Orobroy,11,3,4,,,,
13,up,Txarango,Quan Tot S'enlaira,43,6,3,,,,
14,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,4,,,,
15,down,Fondo Flamenco,"Q, Tal",14,10,4,,,,
16,down,Fondo Flamenco,Ojalá,15,12,4,,,,
17,up,Fondo Flamenco,Escúchame Mujer,18,12,4,,,,
18,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,4,,,,
19,up,Khaled,C’est la vie,21,13,4,,,,
20,down,Macaco,Con La Mano Levantá (feat. Estopa),19,5,4,,,,
21,up,Carlos Gardel,Volver,22,6,4,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,24,12,4,,,,
23,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,25,12,4,,,,
24,up,Renato Carosone,IL Pericolo Numero Uno,31,8,4,,,,
25,up,Sau,Tren de Mitjanit,29,17,4,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,4,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,4,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,4,,,,
29,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),30,15,4,,,,
30,up,Sau,Boig Per Tu,33,11,4,,,,
31,up,Sigur Rós,Hoppípolla,37,27,4,,,,
32,up,Manu Chao,Me Llaman Calle,39,25,4,,,,
33,up,Macaco,Con la mano levantá,50,31,4,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,15,4,,,,
35,up,Khaled,Aicha (version mixte),51,29,4,,,,
36,up,Macaco,Mamá terra,42,28,4,,,,
37,up,Demarco Flamenco,Niña del Aire,52,12,4,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),53,13,4,,,,
39,up,Carlos Gardel,Por una Cabeza,54,12,4,,,,
40,up,Demarco Flamenco,Aquí me tienes,44,16,4,,,,
41,up,Orfeó Català,Els Segadors,55,14,4,,,,
42,up,Pata Negra,Pasa la Vida,56,36,4,,,,
43,up,Jimmy Fontana,Il Mondo,65,9,4,,,,
44,up,Demarco Flamenco,Una pequeña historia,64,20,4,,,,
45,up,Pasodobles Toreros,Paquito el Chocolatero,84,15,3,,,,
46,up,Renato Carosone,Tu vuò fà l'Americano,71,41,4,,,,
47,up,Demarco Flamenco,No digas mentiras,74,22,4,,,,
48,-,Nguy?n B?ng,Chôm Chôm Tình Lỡ,-,28,1,,,,
49,-,José de Aguilar,Himno Oficial del Atlético de Madrid (Instrumental),-,49,1,,,,
50,-,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),-,1,1,,,,
51,-,Juan D'Arienzo,La Morocha,-,51,1,,,,
52,-,Ислам Итляшев,Сын,-,52,1,,,,
53,up,Txarango,La Dansa del Vestit,91,46,4,,,,
54,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,1,2,,,,
55,up,Demarco Flamenco,Mírame bien,75,23,4,,,,
56,up,Ray Heredia,Alegría de Vivir,92,2,4,,,,
57,up,Demis Roussos,Forever and Ever,100,43,4,,,,
58,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,73,18,4,,,,
59,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,26,2,,,,
60,-,Juan D'Arienzo,Melodía Porteña,-,60,1,,,,
61,-,Estas Tonne,Happiness Comes Back Again,-,61,1,,,,
62,-,Polo Montañez,Un Monton De Estrellas,-,46,3,,,,
63,-,Triana Pura,Probe Miguel,-,50,1,,,,
64,down,Nguy?n B?ng,Tình Lỡ Đêm Buồn,48,3,3,,,,
65,-,Atahualpa,El Ultimo Mohicano,-,26,3,,,,
66,-,Loreena McKennitt,The Mystic's Dream,-,24,2,,,,
67,-,Trần An,Ngôi Sao Lẻ Loi,-,14,1,,,,
68,-,Orquesta de Cordoba/Maria Esther Guzman/Jose Maria Gallardo/Leo Brouwer,Estudio Sin Luz (A. Segovia),-,68,1,,,,
69,-,Nguy?n B?ng,Bài Thơ Tình,-,17,1,,,,
70,-,Fondo Flamenco,El Último Adiós,-,54,3,,,,
71,-,Carlos Gardel,El Día Que Me Quieras,-,25,3,,,,
72,-,El Barrio,Querida Enemiga,-,54,3,,,,
73,-,Trần An,Mãi Giấu Tên Anh,-,2,2,,,,
74,-,Nguy?n B?ng,Phương Xa Nhớ Mẹ,-,41,2,,,,
75,-,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,-,3,2,,,,
76,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,5,2,,,,
77,-,Ngọc Hân,Hoa Trinh Nữ,-,11,2,,,,
78,-,Dario G,Sunchyme,-,54,3,,,,
79,-,Trần An,Mong Em Luôn Hạnh Phúc,-,20,1,,,,
80,-,Trần An,Mũi Tên Cầu Vồng,-,13,2,,,,
81,-,Trần An,Người Tình Mùa Đông,-,11,2,,,,
82,-,Alr,Mala Santa,-,82,1,,,,
83,-,Orientango,A Orilla Del Rio,-,83,1,,,,
84,-,Meteorz',Machin a kontwolé,-,84,1,,,,
85,-,Trần An,Không Thể Ở Bên Nhau,-,16,1,,,,
86,down,Nguy?n B?ng,Đẹp Mối Duyên Quê,79,27,3,,,,
87,down,Nguy?n B?ng,Nhớ Em,46,40,3,,,,
88,-,Navajita Plateá,Noches de Bohemia,-,60,2,,,,
89,-,Nguy?n B?ng,Tình Đắng Ai Ngờ,-,37,2,,,,
90,-,Trần An,Thật Lòng,-,9,1,,,,
91,-,Trần An,Chợt Khóc,-,7,2,,,,
92,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,2,,,,
93,-,Nguy?n B?ng,Thư Tình Đô Thị,-,15,1,,,,
94,down,Nguy?n B?ng,Lỡ Thương Nhau Rồi,83,24,2,,,,
95,-,Ngọc Hân,Biển Tình,-,1,2,,,,
96,down,Nguy?n B?ng,Nỗi Buồn Con Tim,68,23,2,,,,
97,down,Nguy?n B?ng,Mộng Ước Đôi Ta,47,13,3,,,,
98,-,Ngọc Hân,Mưa Chiều Miền Trung,-,2,1,,,,
99,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,22,1,,,,
100,-,Trần An,Ngày Em Đi,-,2,2,,,,
