Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,161,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,154,,,,
5,up,Zenet,Soñar Contigo,5,2,156,,,,
6,up,Celtas Cortos,20 de Abril,6,1,137,,,,
7,up,Demarco Flamenco,Como te imaginé,10,1,161,,,,
8,up,Cirque du Soleil,Alegria,8,1,162,,,,
9,down,Manu Chao,Me Gustas Tu,7,4,162,,,,
10,up,Macaco,Con La Mano Levantá (feat. Estopa),19,5,160,,,,
11,up,Demarco Flamenco,La isla del Amor (feat. Maki),30,1,145,,,,
12,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,131,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),11,6,161,,,,
14,down,Mecano,Una Rosa Es una Rosa,12,9,86,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,161,,,,
16,down,Txarango,Quan Tot S'enlaira,13,6,154,,,,
17,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,134,,,,
18,down,Fondo Flamenco,"Q, Tal",15,10,161,,,,
19,down,Txarango,Una Lluna a l'aigua (feat. Zoo),16,12,23,,,,
20,down,Fondo Flamenco,Ojalá,18,12,161,,,,
21,up,Fondo Flamenco,Escúchame Mujer,21,12,161,,,,
22,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",48,4,139,,,,
23,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,146,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,24,12,151,,,,
25,up,Carlos Gardel,Volver,33,6,148,,,,
26,down,Tanxugueiras,Terra,25,1,51,,,,
27,down,Mercedes Sosa,Gracias A La Vida,26,18,124,,,,
28,up,Jimmy Fontana,Il Mondo,38,9,145,,,,
29,down,Dorantes,Orobroy,22,3,162,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,124,,,,
31,down,Sau,Tren de Mitjanit,28,17,161,,,,
32,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,160,,,,
33,down,Renato Carosone,IL Pericolo Numero Uno,31,8,161,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,160,,,,
35,down,Las Grecas,Te Estoy Amando Locamente,34,9,142,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,155,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,15,152,,,,
38,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,5,,,,
39,down,Sigur Rós,Hoppípolla,37,27,156,,,,
40,down,Celtas Cortos,Cuentame un Cuento,39,10,142,,,,
41,down,Manu Chao,Me Llaman Calle,40,25,152,,,,
42,down,Sau,Boig Per Tu,35,11,161,,,,
43,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),74,10,4,,,,
44,down,Macaco,Mamá terra,42,28,157,,,,
45,up,Carlos Gardel,Por una Cabeza,45,12,151,,,,
46,down,Macaco,Con la mano levantá,43,31,156,,,,
47,down,Khaled,Aicha (version mixte),41,29,158,,,,
48,-,Hakuna Group Music,Lo Imposible,-,48,1,,,,
49,down,Demarco Flamenco,Niña del Aire,46,12,155,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,16,34,,,,
51,down,Pata Negra,Pasa la Vida,49,36,154,,,,
52,down,Orfeó Català,Els Segadors,50,14,150,,,,
53,down,Demarco Flamenco,Ahora me doy cuenta,51,18,154,,,,
54,up,Demis Roussos,Forever and Ever,58,43,152,,,,
55,up,Ray Heredia,Alegría de Vivir,57,2,139,,,,
56,down,Pasodobles Toreros,Paquito el Chocolatero,52,15,143,,,,
57,down,Demarco Flamenco,Sin ti no vivo,53,19,155,,,,
58,up,Mercedes Sosa,Todo Cambia,66,39,122,,,,
59,-,Khaled,C’est la vie,-,13,122,,,,
60,down,Demarco Flamenco,Una pequeña historia,54,20,153,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,55,41,155,,,,
62,down,Txarango,La Dansa del Vestit,56,46,147,,,,
63,down,Demarco Flamenco,No digas mentiras,59,22,156,,,,
64,up,Muchachito Bombo Infierno,La Quiero a Morir,69,39,63,,,,
65,down,Demarco Flamenco,Mírame bien,61,23,153,,,,
66,down,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,132,,,,
67,down,Raya Real,Bailando,63,49,136,,,,
68,down,Txarango,Una Lluna a l'Aigua,60,1,153,,,,
69,down,Polo Montañez,Un Monton De Estrellas,65,46,149,,,,
70,down,Triana Pura,Probe Miguel,64,50,141,,,,
71,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,141,,,,
72,down,Carlos Gardel,El Día Que Me Quieras,71,25,138,,,,
73,down,El Barrio,Querida Enemiga,72,54,138,,,,
74,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),73,62,117,,,,
75,up,Mayte Martín,S.O.S.,77,13,120,,,,
76,up,Achille Togliani,Parlami d'amore Mariù,95,22,101,,,,
77,-,Mauri Gómez,Mahavishnu,-,77,1,,,,
78,-,Isabel Aaiún & Pablomora,A Gastar la Calle,-,78,1,,,,
79,-,Samoela,Soly (Bibs RANDRIA),-,79,1,,,,
80,down,Lluís Llach,L'estaca,78,59,125,,,,
81,-,Arsenio Rodríguez,Pa Que Gocen (Remastered),-,81,1,,,,
82,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,79,2,,,,
83,-,Marja Mortensson & Daniel Herskedal,Eagnede fropmehkem (feat. TrondheimSolistene & The Trondheim Soloists String Quartet),-,83,1,,,,
84,-,Carlos do Carmo,Onde É Que Tu Moras?,-,84,1,,,,
85,up,Demis Roussos,Velvet Mornings,100,66,105,,,,
86,-,Las Migas,La Desgana (feat. Sheila Quero & Esther González),-,86,1,,,,
87,-,Children of Zeus,Sling Shot Riddim (feat. Terri Walker),-,87,1,,,,
88,-,María Teresa Chacín,Niño Lindo,-,88,1,,,,
89,-,Baka Forest People Of Southeast Cameroon,"Firefly Yelli, Pt. 2",-,89,1,,,,
90,-,Loreena McKennitt,The Mystic's Dream,-,24,126,,,,
91,-,Baka Forest People Of Southeast Cameroon,Yelli 3,-,91,1,,,,
92,-,Sanna Nielsen,"Vågar Du, Vågar Jag (Soundfactory Club Mix)",-,92,1,,,,
93,-,Calum Alex Macmillan,Mo Nighean Donn,-,93,1,,,,
94,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),99,54,117,,,,
95,up,Navajita Plateá,Noches de Bohemia,96,60,112,,,,
96,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),97,71,74,,,,
97,down,Atahualpa,El Ultimo Mohicano,94,26,136,,,,
98,-,Zenet,Un Beso de Esos,-,29,92,,,,
99,-,Matia Bazar,Solo tu,-,70,79,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,30,58,,,,
