Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legión Española,Himno de España (Acto Oficial),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
3,up,Txarango,Una Lluna a l'Aigua,6,1,21,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,21,,,,
5,up,Bongo Botrako,Todos los días sale el sol,5,1,21,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,21,,,,
7,up,Zenet,Soñar Contigo,8,2,18,,,,
8,up,Demarco Flamenco,Como te imaginé,10,1,21,,,,
9,up,Celtas Cortos,20 de Abril,33,1,16,,,,
10,up,Txarango,Quan Tot S'enlaira,16,6,16,,,,
11,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),35,3,15,,,,
12,down,Cirque du Soleil,Alegria,9,1,21,,,,
13,down,Nolasco,Las Cosas Pequeñitas,12,3,18,,,,
14,up,Manu Chao,Me Gustas Tu,15,4,21,,,,
15,down,Zucchero,Baila Morena (New Spanish Version),13,6,21,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,20,,,,
17,down,Dorantes,Orobroy,14,3,21,,,,
18,up,Fondo Flamenco,"Q, Tal",18,10,21,,,,
19,up,Fondo Flamenco,Ojalá,40,12,21,,,,
20,down,Fondo Flamenco,Escúchame Mujer,19,12,20,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",99,4,15,,,,
22,up,Macaco,Con La Mano Levantá (feat. Estopa),37,5,21,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,19,,,,
24,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,45,12,20,,,,
25,down,Carlos Gardel,Volver,22,6,20,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,21,,,,
27,down,Fondo Flamenco,Mi Estrella Blanca,23,12,19,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,21,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,26,8,21,,,,
30,down,Sau,Tren de Mitjanit,28,17,21,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,15,21,,,,
32,down,Sau,Boig Per Tu,30,11,21,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,21,,,,
34,down,Las Grecas,Te Estoy Amando Locamente,31,9,19,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,21,,,,
36,down,Sigur Rós,Hoppípolla,34,27,18,,,,
37,down,Jimmy Fontana,Il Mondo,21,9,18,,,,
38,down,Khaled,Aicha (version mixte),36,29,20,,,,
39,up,Demarco Flamenco,Niña del Aire,39,12,19,,,,
40,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,19,,,,
41,up,Carlos Gardel,Por una Cabeza,43,12,17,,,,
42,up,Orfeó Català,Els Segadors,44,14,16,,,,
43,-,Gertrudis,Avui Canviem el Món,-,43,1,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,46,18,16,,,,
45,down,Macaco,Mamá terra,41,28,19,,,,
46,up,Demarco Flamenco,Sin ti no vivo,47,19,17,,,,
47,up,Pata Negra,Pasa la Vida,68,36,18,,,,
48,up,Demarco Flamenco,Aquí me tienes,48,16,14,,,,
49,down,Macaco,Con la mano levantá,38,31,19,,,,
50,up,Demarco Flamenco,Una pequeña historia,50,20,18,,,,
51,up,Renato Carosone,Tu vuò fà l'Americano,51,41,18,,,,
52,up,Demarco Flamenco,No digas mentiras,54,22,18,,,,
53,up,Ray Heredia,Alegría de Vivir,80,2,15,,,,
54,up,Demarco Flamenco,Mírame bien,56,23,16,,,,
55,up,Demis Roussos,Forever and Ever,55,43,16,,,,
56,down,Triana Pura,Probe Miguel,52,50,12,,,,
57,up,Atahualpa,El Ultimo Mohicano,58,26,15,,,,
58,down,Polo Montañez,Un Monton De Estrellas,57,46,15,,,,
59,up,El Barrio,Querida Enemiga,61,54,14,,,,
60,down,Fondo Flamenco,El Último Adiós,59,54,14,,,,
61,-,Raya Real,Bailando,-,49,14,,,,
62,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",63,53,13,,,,
63,up,Manu Chao,Me Llaman Calle,71,25,17,,,,
64,down,Carlos Gardel,El Día Que Me Quieras,62,25,14,,,,
65,down,La Mosca Tsé-Tsé,Para No Verte Más,64,45,8,,,,
66,down,Mayte Martín,S.O.S.,65,13,8,,,,
67,down,Legión Española,Himno de España,3,3,5,,,,
68,down,Dario G,Sunchyme,67,54,14,,,,
69,up,Gertrudis,Bon Dia Vida,92,47,3,,,,
70,-,Lokua Kanza,Na Mileli,-,70,1,,,,
71,-,Marismeños,Resistiré,-,71,1,,,,
72,up,Matia Bazar,Solo tu,100,70,9,,,,
73,-,Paco Montalvo,Leyenda,-,73,1,,,,
74,-,Hygflower,Waves Sound,-,74,1,,,,
75,-,Sam Maher,Heirloom,-,75,1,,,,
76,-,Angeles Toledano & Paco Periago,Nana del Caballo Grande,-,76,1,,,,
77,down,Olaya Alcázar,Quédate en Tu P**a Casa,24,24,2,,,,
78,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,95,78,2,,,,
79,-,Manuel Muñoz,Bailamos en Casa,-,79,1,,,,
80,-,Manu Dibango,Des mots et des gestes,-,80,1,,,,
81,-,Peix Fregit,El meu avi,-,81,1,,,,
82,-,Gallo,The Last Wicca,-,82,1,,,,
83,up,Txarango,Mil Ocells (feat. Jarabe de Palo),94,3,12,,,,
84,-,Laudate Dominum,Przybądź Duchu Stworzycielu,-,84,1,,,,
85,-,Sky to Be,Dodo baba,-,85,1,,,,
86,-,Psirico,Baila Conmigo (Ao Vivo),-,86,1,,,,
87,-,Buba Espinho,Olhos de Mel,-,87,1,,,,
88,-,Concha Piquer,Almoneda,-,88,1,,,,
89,-,Manuel Orta,No Me Llames Loco (feat. Rocío Orta),-,89,1,,,,
90,-,Cesk Freixas,Brindis,-,90,1,,,,
91,-,Rachid Taha,Khalouni / Ya Oumri,-,91,1,,,,
92,-,5/8erl in Ehr'n,Siasse Tschik,-,92,1,,,,
93,-,Bally Sagoo,Chura Liya (feat. Reema Das Gupta & Debashish Das Gupta) [Soft Choo Mix],-,93,1,,,,
94,-,Wandering Spirit,Heart of Kerala,-,94,1,,,,
95,down,Loreena McKennitt,The Mystic's Dream,60,25,13,,,,
96,-,Temple,Ana El Na,-,96,1,,,,
97,-,Grupo Municipal de Danzas de Calahorra & Gaiteros de Albelda,Danza de Coletores,-,97,1,,,,
98,-,Varnentsi Orchestra,Mama Na Radka Dumashe,-,98,1,,,,
99,down,Navajita Plateá,Noches de Bohemia,66,60,13,,,,
100,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,6,,,,
