Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celtas Cortos,20 de Abril,5,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,227,,,,
3,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,185,,,,
4,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,196,,,,
5,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,202,,,,
6,up,Dorantes,Orobroy,11,3,225,,,,
7,up,Carlos Gardel,Volver,12,6,205,,,,
8,up,Renato Carosone,IL Pericolo Numero Uno,14,8,223,,,,
9,up,Las Grecas,Te Estoy Amando Locamente,22,9,207,,,,
10,up,Celtas Cortos,Cuentame un Cuento,15,10,207,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,220,,,,
12,up,Carlos Gardel,Por una Cabeza,19,12,213,,,,
13,up,Demarco Flamenco,Niña del Aire,20,12,218,,,,
14,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,218,,,,
15,down,Demarco Flamenco,Como te imaginé,2,1,226,,,,
16,up,Orfeó Català,Els Segadors,23,14,211,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,16,95,,,,
18,up,Legión Española,Himno de España (Acto Oficial),24,1,182,,,,
19,up,Demarco Flamenco,Aquí me tienes,26,16,206,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,27,18,219,,,,
21,up,Demarco Flamenco,Sin ti no vivo,28,19,219,,,,
22,up,Demarco Flamenco,Una pequeña historia,29,20,218,,,,
23,up,Demarco Flamenco,No digas mentiras,31,22,221,,,,
24,up,Demarco Flamenco,Mírame bien,32,23,218,,,,
25,up,Carlos Gardel,El Día Que Me Quieras,35,25,202,,,,
26,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,198,,,,
27,up,Loreena McKennitt,The Mystic's Dream,34,25,183,,,,
28,up,Mayte Martín,S.O.S.,36,13,185,,,,
29,up,Ray Heredia,Alegría de Vivir,40,2,199,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,38,26,126,,,,
31,up,Fondo Flamenco,Escúchame Mujer,39,12,222,,,,
32,up,Zenet,Un Beso de Esos,41,29,151,,,,
33,up,Banda y Coro Falange,Cara al Sol,64,8,31,,,,
34,up,Renato Carosone,Tu Vuo Fa L'Americano,47,31,92,,,,
35,-,Deva Premal,Om Namo Bhagavate,-,35,45,,,,
36,-,Loreena McKennitt,The Dark Night of the Soul,-,30,100,,,,
37,up,Salve Rociera,"Olé, Olé",63,32,50,,,,
38,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,204,,,,
39,-,La Llave & Jalezz,No Lo Consigo,-,39,1,,,,
40,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,31,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,216,,,,
42,down,Zenet,Soñar Contigo,4,2,211,,,,
43,down,Cirque du Soleil,Alegria,7,1,218,,,,
44,down,Tanxugueiras,Terra,13,1,109,,,,
45,down,Fondo Flamenco,Mi Estrella Blanca,16,12,209,,,,
46,down,Jimmy Fontana,Il Mondo,17,9,203,,,,
47,down,Fondo Flamenco,Ojalá,30,12,225,,,,
48,down,Atahualpa,El Ultimo Mohicano,33,26,198,,,,
49,-,Sigur Rós,Hoppípolla,-,27,166,,,,
50,down,Manu Chao,Clandestino,37,31,114,,,,
