Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,27,,,,
3,down,Bongo Botrako,Todos los días sale el sol,2,1,27,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,27,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,27,,,,
6,up,Zenet,Soñar Contigo,19,2,24,,,,
7,up,Dorantes,Orobroy,13,3,27,,,,
8,up,Celtas Cortos,20 de Abril,8,1,21,,,,
9,up,Cirque du Soleil,Alegria,10,1,27,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),27,3,21,,,,
11,up,Jimmy Fontana,Il Mondo,17,9,24,,,,
12,up,Nolasco,Las Cosas Pequeñitas,12,3,24,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),16,6,27,,,,
14,up,Txarango,Quan Tot S'enlaira,15,6,21,,,,
15,down,Manu Chao,Me Gustas Tu,14,4,27,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,26,,,,
17,down,Macaco,Con La Mano Levantá (feat. Estopa),9,5,27,,,,
18,up,Fondo Flamenco,"Q, Tal",20,10,27,,,,
19,down,Demarco Flamenco,Como te imaginé,6,1,27,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,15,27,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,21,,,,
22,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,25,,,,
23,up,Carlos Gardel,Volver,38,6,26,,,,
24,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,24,12,26,,,,
25,up,Fondo Flamenco,Mi Estrella Blanca,26,12,25,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,27,,,,
27,up,Sau,Tren de Mitjanit,30,17,27,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,27,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,28,8,27,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,27,,,,
31,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,18,,,,
32,up,Las Grecas,Te Estoy Amando Locamente,32,9,25,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,27,,,,
34,up,Sigur Rós,Hoppípolla,34,27,23,,,,
35,up,Sau,Boig Per Tu,35,11,27,,,,
36,up,Khaled,Aicha (version mixte),37,29,26,,,,
37,up,Macaco,Mamá terra,40,28,25,,,,
38,up,Demarco Flamenco,Niña del Aire,41,12,25,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,25,,,,
40,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,43,26,16,,,,
41,up,Macaco,Con la mano levantá,65,31,25,,,,
42,-,Juan Valderrama,Que Vuelva,-,7,1,,,,
43,-,The Happy Group,Feliz Feliz en Tu Día (Instrumental),-,43,1,,,,
44,-,Txarango,Compta amb Mi,-,10,3,,,,
45,-,Alicia Fernández,Feliz Día de las Madres,-,45,1,,,,
46,down,Carlos Gardel,Por una Cabeza,39,12,21,,,,
47,down,Fondo Flamenco,Escúchame Mujer,36,12,26,,,,
48,up,Renato Carosone,Tu vuò fà l'Americano,49,41,23,,,,
49,down,Demarco Flamenco,Ahora me doy cuenta,44,18,22,,,,
50,up,Manu Chao,Me Llaman Calle,73,25,23,,,,
51,-,Demarco Flamenco,Aquí me tienes,-,16,18,,,,
52,down,Demarco Flamenco,Sin ti no vivo,45,19,22,,,,
53,down,Demarco Flamenco,Una pequeña historia,46,20,23,,,,
54,up,Celtas Cortos,Cuentame un Cuento,95,10,24,,,,
55,-,El Canijo de Jerez,Besos de Flores,-,55,1,,,,
56,-,Delfina Cheb,Milonga de Más Allá,-,56,1,,,,
57,-,Hakuna Group Music,La Piel por Ti,-,57,1,,,,
58,-,Romeo Gavioli,Nosotros los Muchachos,-,58,1,,,,
59,-,Dorantes,V2 Preparativos,-,59,1,,,,
60,-,Romeo Gavioli,Tamboriles,-,60,1,,,,
61,-,Cochemea,Mitote,-,61,1,,,,
62,-,Beth Torah Benny Rok Campus,Shema Israel,-,62,1,,,,
63,-,Senderos,Su Tesoro Más Preciado,-,63,1,,,,
64,-,Radio Macandé,Porqué,-,64,1,,,,
65,-,Nase Foai,Lessgo (Logtronix),-,65,1,,,,
66,-,Coro Avalon,La Rianxeira (feat. Eriskay),-,66,1,,,,
67,-,Tony Allen,Elewon Po,-,67,1,,,,
68,-,Nicola Di Bari,Los Días del Arco Iris (En Vivo),-,68,1,,,,
69,-,Romeo Gavioli,Montevideo,-,69,1,,,,
70,-,Guts,Voyaging Bird (feat. Jowee Omicil),-,70,1,,,,
71,-,Camarón de la Isla & Royal Philharmonic Orchestra,Casída de las Palomas Oscuras,-,71,1,,,,
72,-,Jorge Vidal,Entre Curdas,-,72,1,,,,
73,-,Tony Allen,Busybody,-,73,1,,,,
74,-,Los Yakis,Soy Marinero,-,74,1,,,,
75,down,Fondo Flamenco,Ojalá,47,12,27,,,,
76,down,Demarco Flamenco,No digas mentiras,53,22,23,,,,
77,down,Ray Heredia,Alegría de Vivir,74,2,20,,,,
78,-,Mary Black,The Water Is Wide,-,78,1,,,,
79,-,Banda Sol,Muñeca Cruel,-,79,1,,,,
80,-,Tony Allen,Ayenlo,-,80,1,,,,
81,-,Minyo Crusaders,Tanko Bushi (Boogaloo),-,81,1,,,,
82,-,Minyo Crusaders,Otemoyan (Reggae),-,82,1,,,,
83,-,Tony Allen,Secret Agent,-,83,1,,,,
84,-,Leohnart,Faraway Lands,-,84,1,,,,
85,-,Tito Paris,Preto é Mi (Bruxas Remix) [Radio Edit],-,85,1,,,,
86,-,Roberto Carlos,Cóncavo y Convexo (O Côncavo e o Convexo),-,86,1,,,,
87,-,Elektro Tayfa,Adrenalin,-,87,1,,,,
88,-,Elektro Tayfa,Böyle Gelmiş Böyle Geçer,-,88,1,,,,
89,-,A Contraluz,Viva el Pasodoble,-,89,1,,,,
90,-,Édith Piaf,Hymme à l'amour,-,90,1,,,,
91,-,Johnny Clegg & Savuka,One (Hu)Man One Vote (Live),-,91,1,,,,
92,-,Mutenrohi,Greenlands (Live) [feat. Banda de Gaitas de Cea & Mcarballo],-,92,1,,,,
93,down,Demis Roussos,Forever and Ever,48,43,21,,,,
94,-,Mutenrohi,Meu Lar (feat. Guillerme Ignacio),-,94,1,,,,
95,down,Txarango,La Dansa del Vestit,69,46,19,,,,
96,down,Pasodobles Toreros,Paquito el Chocolatero,68,15,20,,,,
97,down,Demarco Flamenco,Mírame bien,55,23,21,,,,
98,down,Orfeó Català,Els Segadors,96,14,22,,,,
99,down,Raya Real,Bailando,57,49,18,,,,
100,down,Txarango,Mil Ocells (feat. Jarabe de Palo),60,3,16,,,,
