Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,70,,,,
2,up,Txarango,Una Lluna a l'Aigua,3,1,74,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,74,,,,
4,down,Zenet,Soñar Contigo,2,2,70,,,,
5,up,Demarco Flamenco,Como te imaginé,6,1,74,,,,
6,up,Cirque du Soleil,Alegria,7,1,74,,,,
7,up,Manu Chao,Me Gustas Tu,8,4,74,,,,
8,up,Dorantes,Orobroy,11,3,74,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,74,,,,
10,down,Nolasco,Las Cosas Pequeñitas,9,3,69,,,,
11,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,3,3,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,74,,,,
13,up,Fondo Flamenco,"Q, Tal",15,10,74,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,74,,,,
15,up,Fondo Flamenco,Ojalá,16,12,74,,,,
16,-,India Martínez,La Saeta,-,1,4,,,,
17,down,Macaco,Con La Mano Levantá (feat. Estopa),12,5,74,,,,
18,down,Fondo Flamenco,Escúchame Mujer,17,12,73,,,,
19,down,Txarango,Quan Tot S'enlaira,14,6,68,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,65,,,,
21,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,66,,,,
22,down,Carlos Gardel,Volver,20,6,68,,,,
23,down,Fondo Flamenco,Mi Estrella Blanca,21,12,66,,,,
24,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,74,,,,
25,down,Sau,Tren de Mitjanit,24,17,74,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,37,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,73,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,26,8,73,,,,
29,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,18,57,,,,
30,down,Mercedes Sosa,Gracias A La Vida,22,18,37,,,,
31,down,Sau,Boig Per Tu,27,11,74,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,29,9,67,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,71,,,,
34,down,Sigur Rós,Hoppípolla,31,27,69,,,,
35,down,Manu Chao,Me Llaman Calle,32,25,68,,,,
36,down,Khaled,Aicha (version mixte),35,29,71,,,,
37,down,Macaco,Mamá terra,33,28,71,,,,
38,down,Macaco,Con la mano levantá,34,31,70,,,,
39,down,Demarco Flamenco,Niña del Aire,36,12,68,,,,
40,down,Carlos Gardel,Por una Cabeza,37,12,65,,,,
41,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,73,,,,
42,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),38,13,68,,,,
43,-,Celtas Cortos,Cuentame un Cuento,-,10,64,,,,
44,down,Pata Negra,Pasa la Vida,39,36,67,,,,
45,down,Orfeó Català,Els Segadors,40,14,65,,,,
46,down,Demarco Flamenco,Aquí me tienes,41,16,57,,,,
47,up,Demarco Flamenco,Ahora me doy cuenta,51,18,67,,,,
48,-,Celtas Cortos,20 de Abril,-,1,62,,,,
49,-,Ricardo Sabadie,Txuri-Urdin (Himno Oficial Real Sociedad / Ereserkia Ofiziala Erreala),-,49,1,,,,
50,down,Demarco Flamenco,Sin ti no vivo,42,19,67,,,,
51,down,Demarco Flamenco,Una pequeña historia,44,20,65,,,,
52,down,Txarango,Mil Ocells (feat. Jarabe de Palo),47,3,58,,,,
53,down,Mercedes Sosa,Todo Cambia,45,39,35,,,,
54,down,Renato Carosone,Tu vuò fà l'Americano,48,41,68,,,,
55,down,Demarco Flamenco,No digas mentiras,49,22,68,,,,
56,down,Demarco Flamenco,Mírame bien,52,23,66,,,,
57,-,Jose Antonio Ramos,La Tia Canaria,-,57,1,,,,
58,-,Celtic Woman,Tir Na Nog,-,58,1,,,,
59,-,Yannis Parios & Giannis Parios,Thelo Na Horiso,-,59,1,,,,
60,down,Demis Roussos,Forever and Ever,50,43,66,,,,
61,down,Raya Real,Bailando,53,49,53,,,,
62,up,Polo Montañez,Un Monton De Estrellas,62,46,63,,,,
63,down,Atahualpa,El Ultimo Mohicano,59,26,56,,,,
64,down,Triana Pura,Probe Miguel,60,50,56,,,,
65,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",54,53,57,,,,
66,down,Txarango,La Dansa del Vestit,46,46,61,,,,
67,down,Carlos Gardel,El Día Que Me Quieras,61,25,55,,,,
68,down,El Barrio,Querida Enemiga,63,54,55,,,,
69,down,Fondo Flamenco,El Último Adiós,65,54,60,,,,
70,down,Achille Togliani,Parlami d'amore Mariù,69,22,38,,,,
71,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),64,62,36,,,,
72,-,Ray Heredia,Alegría de Vivir,-,2,60,,,,
73,down,Lluís Llach,L'estaca,67,59,50,,,,
74,up,Matia Bazar,Solo tu,75,70,37,,,,
75,down,Mayte Martín,S.O.S.,68,13,41,,,,
76,down,Demis Roussos,Velvet Mornings,70,66,39,,,,
77,down,Zenet,Un Beso de Esos,71,29,39,,,,
78,down,Ryuichi Sakamoto,Bibo No Aozora / 04,74,67,36,,,,
79,down,Renato Carosone,Tu Vuo Fa L'Americano,72,31,27,,,,
80,down,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),76,63,29,,,,
81,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),66,54,47,,,,
82,down,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,77,15,26,,,,
83,down,Legión Española,Himno de España (Acto Oficial),81,1,47,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,15,73,,,,
85,-,Manu Chao,Clandestino,-,31,25,,,,
86,-,Anand Mehrotra,Shiva Shambo Mahadeva,-,86,1,,,,
87,-,Dario G,Sunchyme,-,54,56,,,,
88,-,Unidad de Música Mando Aéreo del Estrecho,La Madrugá,-,88,1,,,,
89,down,Deva Premal,Om Namo Bhagavate,79,35,20,,,,
90,-,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),-,90,1,,,,
91,down,Salve Rociera,"Olé, Olé",78,32,12,,,,
92,down,Pata Negra,Yo Me Quedo en Sevilla,80,76,21,,,,
93,down,Miguel Poveda,Ojos Verdes,82,77,23,,,,
94,-,Khaled,C’est la vie,-,13,50,,,,
95,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),94,71,30,,,,
96,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,15,,,,
97,down,Rusted Root,Send Me On My Way,92,34,11,,,,
98,down,Loreena McKennitt,Santiago,83,83,11,,,,
99,down,Victor Jara,Te Recuerdo Amanda,84,37,12,,,,
100,down,Lya,Un Laito en Tu Cama,93,80,8,,,,
