Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,25,,,,
2,-,Celtas Cortos,20 de Abril,-,1,19,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,25,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,25,,,,
5,up,Bongo Botrako,Todos los días sale el sol,6,1,25,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,25,,,,
7,up,Zenet,Soñar Contigo,8,2,22,,,,
8,up,Cirque du Soleil,Alegria,9,1,25,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),11,3,19,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,25,,,,
11,down,Nolasco,Las Cosas Pequeñitas,4,3,22,,,,
12,up,Macaco,Con La Mano Levantá (feat. Estopa),18,5,25,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),12,6,25,,,,
14,up,Demarco Flamenco,Como te imaginé,19,1,25,,,,
15,up,Fondo Flamenco,"Q, Tal",15,10,25,,,,
16,up,Fondo Flamenco,Ojalá,17,12,25,,,,
17,up,Juanlu Montoya,Alegras los días malos,46,17,2,,,,
18,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,19,,,,
19,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,24,,,,
20,up,Fondo Flamenco,Escúchame Mujer,22,12,24,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,23,,,,
22,up,Khaled,C’est la vie,24,13,15,,,,
23,up,Carlos Gardel,Volver,25,6,24,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,27,12,23,,,,
25,down,India Martínez,La Saeta,1,1,3,,,,
26,up,Dorantes,Orobroy,28,3,25,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,25,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,25,,,,
29,up,Sau,Boig Per Tu,32,11,25,,,,
30,up,Renato Carosone,IL Pericolo Numero Uno,31,8,25,,,,
31,up,Las Grecas,Te Estoy Amando Locamente,34,9,23,,,,
32,up,Celtas Cortos,Cuentame un Cuento,37,10,22,,,,
33,up,Sau,Tren de Mitjanit,35,17,25,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,25,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,15,25,,,,
36,up,Jimmy Fontana,Il Mondo,42,9,22,,,,
37,up,Manu Chao,Me Llaman Calle,38,25,21,,,,
38,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,26,12,24,,,,
39,up,Macaco,Mamá terra,41,28,23,,,,
40,up,Khaled,Aicha (version mixte),40,29,24,,,,
41,up,Demarco Flamenco,Niña del Aire,43,12,23,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,23,,,,
43,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,45,26,14,,,,
44,-,Sigur Rós,Hoppípolla,-,27,21,,,,
45,up,Demarco Flamenco,Aquí me tienes,55,16,17,,,,
46,up,Orfeó Català,Els Segadors,51,14,20,,,,
47,up,Pasodobles Toreros,Paquito el Chocolatero,52,15,18,,,,
48,-,Pata Negra,Pasa la Vida,-,36,21,,,,
49,up,Demarco Flamenco,Ahora me doy cuenta,54,18,20,,,,
50,down,Manu Chao,Me Gustas Tu,14,4,25,,,,
51,-,Breabach,The Last March (Live),-,51,1,,,,
52,up,Demarco Flamenco,Sin ti no vivo,56,19,20,,,,
53,up,Demarco Flamenco,Una pequeña historia,57,20,21,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,59,41,21,,,,
55,down,Macaco,Con la mano levantá,39,31,23,,,,
56,up,Demis Roussos,Forever and Ever,60,43,19,,,,
57,up,Txarango,La Dansa del Vestit,68,46,17,,,,
58,up,Demarco Flamenco,No digas mentiras,69,22,21,,,,
59,-,Krishna Das,By Your Grace/Jai Gurudev,-,59,1,,,,
60,-,Zaíra,Barulho Bom (feat. Francisco el Hombre),-,60,1,,,,
61,up,Demarco Flamenco,Mírame bien,70,23,19,,,,
62,up,Ray Heredia,Alegría de Vivir,98,2,18,,,,
63,up,The Happy Group,Cumpleaños Feliz (Instrumental),65,47,3,,,,
64,-,Rebecca Arons,Danza,-,64,1,,,,
65,up,Atahualpa,El Ultimo Mohicano,99,26,18,,,,
66,up,Polo Montañez,Un Monton De Estrellas,97,46,18,,,,
67,up,Triana Pura,Probe Miguel,100,50,15,,,,
68,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,11,,,,
69,-,Fondo Flamenco,El Último Adiós,-,54,16,,,,
70,-,El Barrio,Querida Enemiga,-,54,16,,,,
71,down,Legión Española,Himno de España (Acto Oficial),21,1,9,,,,
72,-,Carlos Gardel,El Día Que Me Quieras,-,25,16,,,,
73,-,Navajita Plateá,Noches de Bohemia,-,60,15,,,,
74,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,53,15,,,,
75,-,Manu Chao,Clandestino,-,31,5,,,,
76,-,Dario G,Sunchyme,-,54,16,,,,
77,-,Julie Fowlis,Camariñas (Live),-,77,1,,,,
78,-,Txarango,Que Tot et Vagi Bé,-,78,1,,,,
79,-,Lluís Llach,L'estaca,-,59,12,,,,
80,-,Mayte Martín,S.O.S.,-,13,10,,,,
81,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,7,,,,
82,-,Lee Chun-Hee,Arirang,-,82,1,,,,
83,-,Musicas Africanas Grupo & Shakuhachi Sakano,Música Tribal,-,83,1,,,,
84,-,Demis Roussos,Velvet Mornings,-,66,10,,,,
85,-,Txarango,Amagada Primavera,-,81,3,,,,
86,-,Achille Togliani,Parlami d'amore Mariù,-,22,12,,,,
87,-,Zenet,Un Beso de Esos,-,29,10,,,,
88,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,8,,,,
89,-,Matia Bazar,Solo tu,-,70,11,,,,
90,-,Ovella Xao,Princepeses (feat. Roba Estesa),-,90,1,,,,
91,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,7,,,,
92,-,Deva Premal,Om Namo Bhagavate,-,35,6,,,,
93,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,6,,,,
94,-,Raya Real,Bailando,-,49,16,,,,
95,-,Victor Jara,Te Recuerdo Amanda,-,37,2,,,,
96,down,Gertrudis,Bon Dia Vida,47,47,6,,,,
97,-,Txarango,Somriurem,-,41,2,,,,
98,-,Demarco Flamenco,Pa ti pa mí na má,-,27,2,,,,
99,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,54,5,,,,
100,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,4,,,,
