Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,Como te imaginé,1,1,240,,,,
2,-,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],-,2,1,,,,
3,up,Isabel Aaiún,Potra Salvaje,3,3,6,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,229,,,,
5,up,Omar Montes,LA SEVILLANA,9,1,11,,,,
6,down,Zenet,Soñar Contigo,4,2,223,,,,
7,down,Celtas Cortos,20 de Abril,5,1,206,,,,
8,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,197,,,,
9,down,Cirque du Soleil,Alegria,8,1,228,,,,
10,down,Dorantes,Orobroy,7,3,239,,,,
11,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,216,,,,
12,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",10,4,205,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,241,,,,
14,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,5,216,,,,
15,up,Manu Chao,Me Gustas Tu,43,4,239,,,,
16,down,Carlos Gardel,Volver,13,6,218,,,,
17,down,Renato Carosone,IL Pericolo Numero Uno,14,8,237,,,,
18,down,Tanxugueiras,Terra,15,1,122,,,,
19,down,Celtas Cortos,Cuentame un Cuento,16,10,219,,,,
20,down,Jimmy Fontana,Il Mondo,17,9,216,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,234,,,,
22,down,Carlos Gardel,Por una Cabeza,19,12,226,,,,
23,down,Demarco Flamenco,Niña del Aire,20,12,232,,,,
24,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,232,,,,
25,down,Orfeó Català,Els Segadors,22,14,225,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,16,105,,,,
27,down,Demarco Flamenco,Aquí me tienes,23,16,220,,,,
28,down,Pasodobles Toreros,Paquito el Chocolatero,24,15,211,,,,
29,down,Demarco Flamenco,Ahora me doy cuenta,25,18,233,,,,
30,up,Demarco Flamenco,Sin ti no vivo,50,19,233,,,,
31,down,Demarco Flamenco,Una pequeña historia,26,20,232,,,,
32,down,Demarco Flamenco,No digas mentiras,27,22,235,,,,
33,down,Atahualpa,El Ultimo Mohicano,29,26,212,,,,
34,down,Demarco Flamenco,Mírame bien,28,23,232,,,,
35,down,Loreena McKennitt,The Mystic's Dream,31,24,195,,,,
36,down,Carlos Gardel,El Día Que Me Quieras,30,25,215,,,,
37,up,Banda y Coro Falange,Cara al Sol,38,8,42,,,,
38,down,Mayte Martín,S.O.S.,33,13,197,,,,
39,down,Ray Heredia,Alegría de Vivir,35,2,213,,,,
40,down,Manu Chao,Clandestino,36,31,126,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,34,30,114,,,,
42,down,Loreena McKennitt,Marrakesh Night Market,37,26,140,,,,
43,down,Zenet,Un Beso de Esos,39,29,165,,,,
44,-,Amália Rodrigues,Casa Portuguesa (Live),-,44,1,,,,
45,-,Alfredo Marceneiro,Moinho Desmantelado,-,45,1,,,,
46,-,"Sergio López, Yoseiko & Triana De Alba",Mírame,-,46,1,,,,
47,-,LUCAS SEB,La danse du kompa,-,47,1,,,,
48,-,Aguafuertes,"Dime, Vencedor Rapaz (feat. Mel Muñiz)",-,48,1,,,,
49,-,Gypsy Hill & The Turbans,Funtashlikh,-,49,1,,,,
50,-,Bongeziwe Mabandla,Bawo Wam (feat. Spoek Mathambo),-,50,1,,,,
51,-,Bongeziwe Mabandla,Khaya,-,51,1,,,,
52,-,Roberto Firpo,Noche Calurosa,-,52,1,,,,
53,-,Roberto Firpo,Noche de Ronda,-,53,1,,,,
54,-,Bongeziwe Mabandla,Mangaliso,-,54,1,,,,
55,-,Gypsy Hill,Balkan Beast (Robert Soko Remix),-,55,1,,,,
56,-,Kevin Sport,Deep Stretches,-,56,1,,,,
57,-,Roberto Firpo,Sueño Florido,-,57,1,,,,
58,-,Roberto Firpo,Organito del Suburbio,-,58,1,,,,
59,-,Roberto Firpo,Copos de Espuma,-,59,1,,,,
60,-,Roberto Firpo,La Mulita,-,60,1,,,,
61,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",52,34,37,,,,
62,down,Salve Rociera,"Olé, Olé",51,32,63,,,,
63,down,Renato Carosone,Tu Vuo Fa L'Americano,40,31,105,,,,
