Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Legión Española,Himno de España (Acto Oficial),17,1,12,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,29,,,,
4,down,Bongo Botrako,Todos los días sale el sol,2,1,29,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,29,,,,
6,up,Zenet,Soñar Contigo,6,2,26,,,,
7,up,Celtas Cortos,20 de Abril,8,1,23,,,,
8,up,Cirque du Soleil,Alegria,11,1,29,,,,
9,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,23,,,,
10,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,28,,,,
11,up,Nolasco,Las Cosas Pequeñitas,12,3,26,,,,
12,down,Txarango,Una Lluna a l'Aigua,5,1,29,,,,
13,up,Dorantes,Orobroy,13,3,29,,,,
14,up,Txarango,Quan Tot S'enlaira,16,6,23,,,,
15,up,Zucchero,Baila Morena (New Spanish Version),15,6,29,,,,
16,up,Fondo Flamenco,"Q, Tal",19,10,29,,,,
17,down,Demarco Flamenco,Como te imaginé,10,1,29,,,,
18,up,Fondo Flamenco,Escúchame Mujer,20,12,28,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,23,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,27,,,,
21,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,25,12,28,,,,
22,up,Carlos Gardel,Volver,24,6,28,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,29,,,,
24,up,Macaco,Con La Mano Levantá (feat. Estopa),38,5,29,,,,
25,up,Fondo Flamenco,Mi Estrella Blanca,27,12,27,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,29,,,,
27,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,29,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,30,8,29,,,,
29,up,Sau,Tren de Mitjanit,31,17,29,,,,
30,up,Sau,Boig Per Tu,32,11,29,,,,
31,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,33,18,20,,,,
32,down,Manu Chao,Me Gustas Tu,23,4,29,,,,
33,up,Las Grecas,Te Estoy Amando Locamente,35,9,27,,,,
34,up,Sigur Rós,Hoppípolla,34,27,25,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,11,29,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,15,29,,,,
37,up,Manu Chao,Me Llaman Calle,39,25,25,,,,
38,up,Khaled,Aicha (version mixte),41,29,28,,,,
39,up,Jimmy Fontana,Il Mondo,42,9,26,,,,
40,up,Macaco,Con la mano levantá,43,31,27,,,,
41,down,Macaco,Mamá terra,40,28,27,,,,
42,up,Demarco Flamenco,Niña del Aire,45,12,27,,,,
43,-,Txarango,Somriurem,-,41,3,,,,
44,up,Orfeó Català,Els Segadors,49,14,24,,,,
45,up,Carlos Gardel,Por una Cabeza,46,12,23,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,50,18,24,,,,
47,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,47,26,18,,,,
48,up,Demarco Flamenco,Aquí me tienes,51,16,20,,,,
49,up,Demarco Flamenco,Sin ti no vivo,53,19,24,,,,
50,-,Tahiti Echo Trio,Perehahu / Tiai Mai,-,50,1,,,,
51,up,Demarco Flamenco,Una pequeña historia,55,20,25,,,,
52,up,Pasodobles Toreros,Paquito el Chocolatero,56,15,22,,,,
53,up,Renato Carosone,Tu vuò fà l'Americano,54,41,25,,,,
54,up,Fondo Flamenco,Ojalá,57,12,29,,,,
55,down,Celtas Cortos,Cuentame un Cuento,36,10,26,,,,
56,-,Khaled,C’est la vie,-,13,16,,,,
57,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,27,,,,
58,-,Aleco Pandas,Ta Grisa Matakia (Tus Ojos Grises),-,58,1,,,,
59,-,islandman,Sumeru,-,59,1,,,,
60,-,Legión Española,Himno de España,-,3,6,,,,
61,-,Txarango,Compta amb Mi,-,10,4,,,,
62,-,Brian Crain,Dream of Dreams,-,62,1,,,,
63,-,Agrupació Folklórica Casa Oliver,Bolero de Palma,-,63,1,,,,
64,-,En Tol Sarmiento,Aukera Berriak,-,45,1,,,,
65,down,Txarango,La Dansa del Vestit,59,46,21,,,,
66,down,Demarco Flamenco,Mírame bien,61,23,23,,,,
67,-,Candy Bleakz,Kelegbe,-,67,1,,,,
68,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,68,1,,,,
69,-,Murat Kurşun,Aşkımı Sana Yazarım,-,69,1,,,,
70,-,Terrell,Dreamed I Was the Devil,-,70,1,,,,
71,-,Dafina Zeqiri,La Reina,-,71,1,,,,
72,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,72,1,,,,
73,-,Terrell,Let's Go for a Ride,-,73,1,,,,
74,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,74,1,,,,
75,-,Cornelia Leuthold & David Talamante,"Bachianas Brasileiras, No. 5",-,75,1,,,,
76,-,Los Waigandt,Polka del Apicultor,-,76,1,,,,
77,-,Jose Tanaka,Solea por Bulerias 130 (Solo Compas),-,77,1,,,,
78,-,Amparanoia,Puerto Claridad,-,78,1,,,,
79,-,Toronto Tabla Ensemble,Invocation,-,79,1,,,,
80,-,Roy Gunn & Alex Averi,Amazing Grace/Psalm 23,-,80,1,,,,
81,-,Foster Manganyi,Amen-Amen,-,81,1,,,,
82,-,Amparanoia,Desperado,-,82,1,,,,
83,-,Tabla Beat Science,Tala Matrix,-,83,1,,,,
84,down,Demarco Flamenco,No digas mentiras,58,22,25,,,,
85,-,Tomás Ó Canainn & Na Fili,Cis Liathain / Is Maith Le Nora,-,85,1,,,,
86,-,Amparanoia,La Pared,-,86,1,,,,
87,-,Tabla Beat Science,Nafeken,-,87,1,,,,
88,down,Ray Heredia,Alegría de Vivir,60,2,22,,,,
89,down,Demis Roussos,Forever and Ever,64,43,23,,,,
90,-,Tabla Beat Science,Magnetic,-,90,1,,,,
91,-,Amparanoia,Las Especies,-,91,1,,,,
92,-,Samuel Belay,Lèbèné sheweshew,-,92,1,,,,
93,-,Amina,Bésame Mucho (Rumba),-,93,1,,,,
94,-,Amina,Somos (Rumba),-,94,1,,,,
95,-,Antônio Carlos Jobim & Vinicius de Moraes,La Felicidad (Remastered),-,95,1,,,,
96,up,Pata Negra,Pasa la Vida,97,36,24,,,,
97,down,Polo Montañez,Un Monton De Estrellas,91,46,21,,,,
98,down,Triana Pura,Probe Miguel,94,50,18,,,,
99,down,Txarango,Mil Ocells (feat. Jarabe de Palo),65,3,18,,,,
100,down,Raya Real,Bailando,63,49,20,,,,
