Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,185,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,167,,,,
4,up,Zenet,Soñar Contigo,4,2,180,,,,
5,up,Celtas Cortos,20 de Abril,5,1,157,,,,
6,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",6,4,160,,,,
7,up,Cirque du Soleil,Alegria,7,1,186,,,,
8,up,Dorantes,Orobroy,8,3,184,,,,
9,up,Carlos Gardel,Volver,9,6,170,,,,
10,up,Manu Chao,Me Gustas Tu,10,4,186,,,,
11,up,Tanxugueiras,Terra,11,1,73,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,12,8,184,,,,
13,-,Amparanoia & Artistas del Gremio,Algo Está Pasando,-,13,1,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,13,9,166,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,10,166,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,16,12,174,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,179,,,,
18,down,Jimmy Fontana,Il Mondo,17,9,169,,,,
19,down,Carlos Gardel,Por una Cabeza,18,12,175,,,,
20,down,Demarco Flamenco,Niña del Aire,19,12,178,,,,
21,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,178,,,,
22,up,Demarco Flamenco,Aquí me tienes,22,16,166,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,16,56,,,,
24,down,Demarco Flamenco,Ahora me doy cuenta,23,18,178,,,,
25,up,Demarco Flamenco,Sin ti no vivo,25,19,178,,,,
26,up,Demarco Flamenco,Una pequeña historia,27,20,177,,,,
27,up,Demarco Flamenco,No digas mentiras,29,22,180,,,,
28,up,Fondo Flamenco,Ojalá,28,12,185,,,,
29,up,Demarco Flamenco,Mírame bien,30,23,177,,,,
30,up,Atahualpa,El Ultimo Mohicano,31,26,160,,,,
31,down,Legión Española,Himno de España (Acto Oficial),26,1,141,,,,
32,up,Carlos Gardel,El Día Que Me Quieras,33,25,162,,,,
33,up,Mayte Martín,S.O.S.,34,13,144,,,,
34,up,Zenet,Un Beso de Esos,35,29,112,,,,
35,up,Manu Chao,Clandestino,37,31,77,,,,
36,up,Renato Carosone,Tu Vuo Fa L'Americano,48,31,55,,,,
37,-,Juanlu Montoya,Te lo Mereces,-,37,2,,,,
38,-,Chris Montez,Let's Dance,-,38,1,,,,
39,-,Ismael González,Dame una Razón,-,39,1,,,,
40,-,Jennifer Dias,Petit Bisou,-,40,1,,,,
41,-,Pía Tedesco,Vida,-,41,1,,,,
42,-,Rusted Root,Send Me On My Way,-,34,27,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,1,177,,,,
44,-,Jaguar,La Isla,-,44,1,,,,
45,-,Manolo Escobar,Así Como Tu,-,45,1,,,,
46,-,"Yemi Alade, Meaku & Fliptyce",Gimme Some More (Club Mix),-,46,1,,,,
47,-,"Lorena Santos, Zaira & Ozarus",Ámame,-,47,1,,,,
48,-,Diego Galé & Tito Nieves,Cuando Estés Con Él,-,48,1,,,,
49,-,Alma Lusitana,Canção do Mar,-,49,1,,,,
50,-,"Javi Medina, Elena Salguero & Manu Masaedo",Hoy Lo Tengo Todo (Timba Remix),-,50,1,,,,
51,-,Qari Younas Qadri & Shahzad Haneef,Madina Madina,-,51,1,,,,
52,-,Manolo Escobar,Si Me Quieres Tu,-,51,1,,,,
53,-,Harry Belafonte,Come Back Liza,-,53,1,,,,
54,-,Los Invasores de Nuevo León,El Ratón,-,54,1,,,,
55,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,55,1,,,,
56,-,Arto Tunçboyacıyan,April 24,-,56,1,,,,
57,-,Manolo Escobar,Soy Soñador,-,57,1,,,,
58,-,Enrique Rodriguez & Armando Moreno,Compasión,-,58,1,,,,
59,-,Richard Iacona,Along the Seine,-,59,1,,,,
60,-,Enrique Rodriguez & Armando Moreno,Danza Maligna,-,60,1,,,,
61,-,Grupo de Música Barroca La Folía/ Pedro Bonet,Battaglia de Barabaso Yerno de Satanas (Andrea Falconiero),-,61,1,,,,
62,-,Enrique Rodriguez & Armando Moreno,Aquellos Fueron los Días,-,62,1,,,,
63,-,Pape Siriman Kanoute,Badougou,-,63,1,,,,
64,-,Carmen Linares,Matriz y Cuna de un Cante (En directo),-,64,1,,,,
65,-,Mayte Martín,Siempre por los Rincones (En directo),-,65,1,,,,
66,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",58,34,21,,,,
67,-,Carmen Linares,De una Alegría o una Pena (En directo),-,67,1,,,,
68,-,Leila Forouhar,Ba Delam Ghahr Nakon,-,68,1,,,,
69,-,Shohreh,Ayeneh,-,69,1,,,,
70,-,Shahram Solati,Maktabe Eshgh,-,70,1,,,,
71,-,Anoushirvan Rohani,Bahaneh + Tavalod,-,71,1,,,,
72,-,Anoushirvan Rohani,Tavalodet Mobarak 1,-,72,1,,,,
73,down,Loreena McKennitt,The Mystic's Dream,32,24,148,,,,
74,down,Orfeó Català,Els Segadors,46,14,173,,,,
75,down,Loreena McKennitt,The Dark Night of the Soul,47,30,72,,,,
76,-,Deva Premal,Om Namo Bhagavate,-,35,27,,,,
