Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,152,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,168,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,161,,,,
6,up,Zenet,Soñar Contigo,6,2,163,,,,
7,up,Demarco Flamenco,Como te imaginé,33,1,168,,,,
8,up,Cirque du Soleil,Alegria,9,1,169,,,,
9,down,Manu Chao,Me Gustas Tu,7,4,169,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),42,3,138,,,,
11,down,Dorantes,Orobroy,10,3,169,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,8,168,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),11,6,168,,,,
14,down,Txarango,Quan Tot S'enlaira,13,6,161,,,,
15,down,Mecano,Una Rosa Es una Rosa,12,9,93,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,141,,,,
17,down,Fondo Flamenco,Ojalá,15,12,168,,,,
18,up,Fondo Flamenco,"Q, Tal",19,10,168,,,,
19,down,Fondo Flamenco,Escúchame Mujer,17,12,168,,,,
20,down,Fondo Flamenco,Mi Estrella Blanca,16,12,158,,,,
21,up,Macaco,Con La Mano Levantá (feat. Estopa),47,5,167,,,,
22,-,Txarango,Una Lluna a l'aigua (feat. Zoo),-,12,29,,,,
23,down,Carlos Gardel,Volver,18,6,155,,,,
24,up,Mercedes Sosa,Gracias A La Vida,38,18,131,,,,
25,down,Sau,Tren de Mitjanit,20,17,168,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),21,18,131,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),22,15,167,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,23,8,168,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,20,167,,,,
30,down,Las Grecas,Te Estoy Amando Locamente,24,9,149,,,,
31,down,Sigur Rós,Hoppípolla,27,27,163,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,162,,,,
33,down,Celtas Cortos,Cuentame un Cuento,29,10,149,,,,
34,down,Manu Chao,Me Llaman Calle,30,25,159,,,,
35,down,Jimmy Fontana,Il Mondo,26,9,152,,,,
36,down,Khaled,Aicha (version mixte),32,29,165,,,,
37,down,Sau,Boig Per Tu,31,11,168,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,16,41,,,,
39,down,Macaco,Con la mano levantá,37,31,163,,,,
40,down,Carlos Gardel,Por una Cabeza,35,12,158,,,,
41,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,41,1,,,,
42,down,Demarco Flamenco,Niña del Aire,39,12,162,,,,
43,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,161,,,,
44,down,Macaco,Mamá terra,34,28,164,,,,
45,down,Pata Negra,Pasa la Vida,43,36,161,,,,
46,down,Orfeó Català,Els Segadors,44,14,157,,,,
47,down,Muchachito Bombo Infierno,La Quiero a Morir,41,39,70,,,,
48,down,Demarco Flamenco,Aquí me tienes,45,16,149,,,,
49,up,Mercedes Sosa,Todo Cambia,70,39,129,,,,
50,down,Demarco Flamenco,Ahora me doy cuenta,46,18,161,,,,
51,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,150,,,,
52,-,Murphy's Pigs,Ellan Vannin,-,52,1,,,,
53,down,Demarco Flamenco,Sin ti no vivo,49,19,162,,,,
54,down,Demarco Flamenco,Una pequeña historia,50,20,160,,,,
55,down,Renato Carosone,Tu vuò fà l'Americano,51,41,162,,,,
56,down,Ray Heredia,Alegría de Vivir,54,2,146,,,,
57,down,Txarango,La Dansa del Vestit,55,46,154,,,,
58,down,Demis Roussos,Forever and Ever,56,43,159,,,,
59,up,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,139,,,,
60,down,Demarco Flamenco,No digas mentiras,57,22,163,,,,
61,down,Demarco Flamenco,Mírame bien,58,23,160,,,,
62,up,Txarango,Una Lluna a l'Aigua,62,1,160,,,,
63,down,Raya Real,Bailando,60,49,143,,,,
64,down,Polo Montañez,Un Monton De Estrellas,63,46,156,,,,
65,down,Atahualpa,El Ultimo Mohicano,61,26,143,,,,
66,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",76,53,148,,,,
67,down,Triana Pura,Probe Miguel,65,50,148,,,,
68,down,Legión Española,Himno de España (Acto Oficial),64,1,124,,,,
69,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),66,54,124,,,,
70,down,Carlos Gardel,El Día Que Me Quieras,67,25,145,,,,
71,down,El Barrio,Querida Enemiga,68,54,145,,,,
72,down,Fondo Flamenco,El Último Adiós,69,54,147,,,,
73,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,124,,,,
74,down,Mayte Martín,S.O.S.,72,13,127,,,,
75,down,Lluís Llach,L'estaca,73,59,132,,,,
76,-,Kimi Djabaté,Alidonke,-,76,1,,,,
77,-,Murphy's Pigs,Macpherson's Rant,-,77,1,,,,
78,-,Spinifex Gum,I Am the Greatest (with Marliya Choir),-,78,1,,,,
79,-,Eduardo Castillo & MARDELEVA,I Have Felt This Land Before (feat. Vetunjona Uarije),-,79,1,,,,
80,-,Kimi Djabaté,Afonhe,-,80,1,,,,
81,-,Natalia Doco,Niña lunera (La Quête),-,81,1,,,,
82,-,Murphy's Pigs,Ye Jacobites,-,82,1,,,,
83,down,Achille Togliani,Parlami d'amore Mariù,74,22,108,,,,
84,-,Omar Sosa & Tiganá Santana,Bloco Novo,-,84,1,,,,
85,-,Las Niñas,Un Ratito de Rocío,-,85,1,,,,
86,-,Murphy's Pigs,"10,000 Miles Away",-,86,1,,,,
87,-,Murphy's Pigs,Bonnie Ship the Diamond,-,87,1,,,,
88,-,El Naan,Lengua Negra,-,88,1,,,,
89,-,Emad Sayyah,Voices of the Sahara (Percussion),-,89,1,,,,
90,-,Murphy's Pigs,Jig in the Middle / Jig of Slurs / Dr Ross's 50th Welcome to the Argyleshire Gathering,-,90,1,,,,
91,down,Navajita Plateá,Noches de Bohemia,75,60,119,,,,
92,-,Murphy's Pigs,Back Home in Derry,-,92,1,,,,
93,-,Murphy's Pigs,Bonnie Dundee / Atholl Highlanders,-,93,1,,,,
94,-,Murphy's Pigs,The Whale,-,94,1,,,,
95,-,Murphy's Pigs,The Gypsy Rover,-,95,1,,,,
96,-,Marina Heredia,El Perchel,-,96,1,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,157,,,,
98,-,Khaled,C’est la vie,-,13,125,,,,
99,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,79,,,,
100,down,Matia Bazar,Solo tu,94,70,82,,,,
