Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,51,,,,
2,up,Txarango,Una Lluna a l'Aigua,2,1,51,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,51,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,51,,,,
5,up,Zenet,Soñar Contigo,6,2,48,,,,
6,up,Celtas Cortos,20 de Abril,7,1,42,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,51,,,,
8,up,Cirque du Soleil,Alegria,8,1,51,,,,
9,up,Manu Chao,Me Gustas Tu,13,4,51,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),37,3,41,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,51,,,,
12,down,Nolasco,Las Cosas Pequeñitas,10,3,48,,,,
13,down,Dorantes,Orobroy,9,3,51,,,,
14,up,Zucchero,Baila Morena (New Spanish Version),15,6,51,,,,
15,down,Txarango,Quan Tot S'enlaira,11,6,45,,,,
16,up,Fondo Flamenco,"Q, Tal",16,10,51,,,,
17,up,Fondo Flamenco,Ojalá,17,12,51,,,,
18,down,Demarco Flamenco,Como te imaginé,12,1,51,,,,
19,down,Fondo Flamenco,Escúchame Mujer,18,12,50,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),48,5,45,,,,
21,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,43,,,,
22,down,Khaled,C’est la vie,20,13,32,,,,
23,down,Carlos Gardel,Volver,21,6,47,,,,
24,down,Mercedes Sosa,Gracias A La Vida,23,18,14,,,,
25,down,Fondo Flamenco,Mi Estrella Blanca,24,12,49,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),34,18,14,,,,
27,up,Sau,Boig Per Tu,31,11,51,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,51,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,51,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,30,9,48,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,50,,,,
32,up,Sigur Rós,Hoppípolla,33,27,47,,,,
33,up,Celtas Cortos,Cuentame un Cuento,35,10,45,,,,
34,up,Khaled,Aicha (version mixte),38,29,50,,,,
35,down,Sau,Tren de Mitjanit,27,17,51,,,,
36,up,Macaco,Mamá terra,39,28,49,,,,
37,up,Macaco,Con la mano levantá,40,31,49,,,,
38,up,Carlos Gardel,Por una Cabeza,42,12,45,,,,
39,up,Jimmy Fontana,Il Mondo,71,9,46,,,,
40,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,47,,,,
41,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",64,3,47,,,,
42,up,Orfeó Català,Els Segadors,72,14,44,,,,
43,down,Macaco,Con La Mano Levantá (feat. Estopa),25,5,51,,,,
44,down,Pata Negra,Pasa la Vida,43,36,46,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,15,51,,,,
46,down,Demarco Flamenco,Ahora me doy cuenta,45,18,46,,,,
47,up,Mercedes Sosa,Todo Cambia,59,39,14,,,,
48,down,Demarco Flamenco,Aquí me tienes,46,16,39,,,,
49,up,Demarco Flamenco,Niña del Aire,84,12,49,,,,
50,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,49,26,39,,,,
51,down,Demarco Flamenco,Sin ti no vivo,47,19,46,,,,
52,down,Demarco Flamenco,Una pequeña historia,50,20,46,,,,
53,-,Peggy Zina,Ilikrina,-,53,1,,,,
54,-,Zàira,A Ti,-,54,1,,,,
55,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,55,1,,,,
56,-,The French Note,Waltz for Roxy,-,56,1,,,,
57,-,Made Kuti,Free Your Mind,-,57,1,,,,
58,-,Los Yakis,El Arte de Vivir,-,58,1,,,,
59,-,María José Llergo,Niña de las Dunas,-,59,1,,,,
60,down,Renato Carosone,Tu vuò fà l'Americano,56,41,47,,,,
61,down,Demarco Flamenco,No digas mentiras,57,22,47,,,,
62,down,Txarango,La Dansa del Vestit,58,46,41,,,,
63,down,Demarco Flamenco,Mírame bien,60,23,45,,,,
64,down,Demis Roussos,Forever and Ever,61,43,45,,,,
65,down,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,40,,,,
66,up,Atahualpa,El Ultimo Mohicano,67,26,36,,,,
67,down,Polo Montañez,Un Monton De Estrellas,65,46,42,,,,
68,up,Loreena McKennitt,The Mystic's Dream,85,24,29,,,,
69,down,Carlos Gardel,El Día Que Me Quieras,68,25,35,,,,
70,up,El Barrio,Querida Enemiga,95,54,35,,,,
71,up,Fondo Flamenco,El Último Adiós,78,54,39,,,,
72,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",86,53,36,,,,
73,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),96,62,15,,,,
74,up,Lluís Llach,L'estaca,100,59,30,,,,
75,down,Raya Real,Bailando,63,49,39,,,,
76,-,Mayte Martín,S.O.S.,-,13,22,,,,
77,up,Dario G,Sunchyme,99,54,36,,,,
78,-,Navajita Plateá,Noches de Bohemia,-,60,29,,,,
79,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,17,,,,
80,-,Zenet,Un Beso de Esos,-,29,19,,,,
81,-,Loreena McKennitt,Marrakesh Night Market,-,26,11,,,,
82,down,Triana Pura,Probe Miguel,66,50,39,,,,
83,down,Manu Chao,Me Llaman Calle,36,25,46,,,,
84,-,Khaled,واش جابك ليا,-,84,1,,,,
85,-,Dave Bianchi,The Garden (Pj Harvey),-,85,1,,,,
86,-,Luis Salinas,Ilusion de Mi Vida / Paloma Blanca,-,86,1,,,,
87,-,León Bravo,Lejos de Aquí,-,87,1,,,,
88,-,Taiko Drums: Music of Japan,Oki-daiko Taiko Drum Master,-,88,1,,,,
89,-,The USSR Ministry of Culture Chamber Choir,"Our Father (Liturgy of Saint John Chrysostom, Op. 41)",-,89,1,,,,
90,-,Central Band of The Russian Navy,Kalinka,-,90,1,,,,
91,-,Malik,Lila - Original,-,91,1,,,,
92,-,The Russian State Symphony Cappela,"Fervent Supplication (Liturgy of Saint John Chrysostom, Op. 31)",-,92,1,,,,
93,-,Demis Roussos,Velvet Mornings,-,66,19,,,,
94,-,Craobh Rua,The Dalesman's Litany,-,94,1,,,,
95,-,The Leningrad Glinka State Academic Choir,Hymn of the Cherubim,-,95,1,,,,
96,-,The Russian State Symphony Cappela,"Great Ektenia (Liturgy of Saint John Chrysostom, Op. 31)",-,96,1,,,,
97,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,16,,,,
98,-,Matia Bazar,Solo tu,-,70,18,,,,
99,down,Legión Española,Himno de España (Acto Oficial),14,1,29,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,30,12,,,,
