Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,173,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,172,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,156,,,,
5,up,Zenet,Soñar Contigo,6,2,167,,,,
6,up,Celtas Cortos,20 de Abril,7,1,146,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,142,,,,
8,up,Cirque du Soleil,Alegria,10,1,173,,,,
9,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",9,4,148,,,,
10,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,5,155,,,,
11,up,Carlos Gardel,Volver,12,6,159,,,,
12,up,Manu Chao,Me Gustas Tu,13,4,173,,,,
13,up,Tanxugueiras,Terra,14,1,60,,,,
14,up,Renato Carosone,IL Pericolo Numero Uno,16,8,172,,,,
15,up,Celtas Cortos,Cuentame un Cuento,17,10,153,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,166,,,,
17,up,Carlos Gardel,Por una Cabeza,20,12,162,,,,
18,up,Demarco Flamenco,Niña del Aire,22,12,166,,,,
19,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),23,13,165,,,,
20,up,Jimmy Fontana,Il Mondo,21,9,156,,,,
21,up,Orfeó Català,Els Segadors,24,14,161,,,,
22,up,Demarco Flamenco,Aquí me tienes,26,16,153,,,,
23,up,Demarco Flamenco,Ahora me doy cuenta,27,18,165,,,,
24,up,Pasodobles Toreros,Paquito el Chocolatero,28,15,154,,,,
25,up,Demarco Flamenco,Sin ti no vivo,29,19,166,,,,
26,up,Demarco Flamenco,Una pequeña historia,30,20,164,,,,
27,up,Demarco Flamenco,No digas mentiras,31,22,167,,,,
28,up,Demarco Flamenco,Mírame bien,32,23,164,,,,
29,up,Fondo Flamenco,Ojalá,34,12,172,,,,
30,up,Atahualpa,El Ultimo Mohicano,35,26,147,,,,
31,up,Legión Española,Himno de España (Acto Oficial),33,1,128,,,,
32,up,Loreena McKennitt,The Mystic's Dream,37,25,135,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,165,,,,
34,-,Dorantes,Orobroy,-,3,171,,,,
35,up,Mayte Martín,S.O.S.,39,13,131,,,,
36,up,Ray Heredia,Alegría de Vivir,38,2,150,,,,
37,up,Zenet,Un Beso de Esos,40,29,99,,,,
38,up,Loreena McKennitt,Marrakesh Night Market,41,26,83,,,,
39,up,Fondo Flamenco,Escúchame Mujer,60,12,171,,,,
40,-,Rocío Jurado,Himno de Andalucía (Tiempo de Tarantos),-,40,1,,,,
41,-,Juanlu Montoya,Te lo Mereces,-,37,1,,,,
42,up,Manu Chao,Clandestino,44,31,65,,,,
43,down,Las Grecas,Te Estoy Amando Locamente,15,9,153,,,,
44,down,Fondo Flamenco,Mi Estrella Blanca,19,12,162,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,16,45,,,,
46,-,Victoria Hanna,שובך,-,46,1,,,,
47,-,HE3B,#Connected,-,47,1,,,,
48,down,Carlos Gardel,El Día Que Me Quieras,36,25,149,,,,
49,-,Banda Municipal de Sevilla,Himno de Andalucía,-,49,1,,,,
50,-,Nuno Mindelis & The Cream Crackers,Blues Time,-,50,1,,,,
51,-,Flash & SPINALL,Fididi,-,51,1,,,,
52,-,Loreena McKennitt,The Dark Night of the Soul,-,30,61,,,,
53,-,Blaqbonez,Fendi (feat.  Joeboy),-,53,1,,,,
54,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Come facceta mametta,-,54,1,,,,
55,-,Nuno Mindelis & The Cream Crackers,Talk About Somebody,-,55,1,,,,
56,up,Renato Carosone,Tu Vuo Fa L'Americano,61,31,48,,,,
57,-,Juls,Agoro (feat. Adekunle Gold & Bisa Kdei),-,57,1,,,,
58,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,43,,,,
