Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,233,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,232,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,209,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,221,,,,
6,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,5,208,,,,
7,down,Dorantes,Orobroy,5,3,231,,,,
8,up,Carlos Gardel,Volver,8,6,211,,,,
9,down,Manu Chao,Me Gustas Tu,7,4,231,,,,
10,down,Tanxugueiras,Terra,9,1,115,,,,
11,down,Renato Carosone,IL Pericolo Numero Uno,10,8,229,,,,
12,down,Las Grecas,Te Estoy Amando Locamente,11,9,213,,,,
13,down,Celtas Cortos,Cuentame un Cuento,12,10,212,,,,
14,down,Fondo Flamenco,Mi Estrella Blanca,13,12,214,,,,
15,up,Jimmy Fontana,Il Mondo,35,9,209,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,11,226,,,,
17,down,Carlos Gardel,Por una Cabeza,15,12,218,,,,
18,down,Demarco Flamenco,Niña del Aire,16,12,224,,,,
19,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),17,13,224,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,16,101,,,,
21,down,Orfeó Català,Els Segadors,19,14,217,,,,
22,down,Pasodobles Toreros,Paquito el Chocolatero,18,15,204,,,,
23,down,Demarco Flamenco,Aquí me tienes,20,16,212,,,,
24,down,Demarco Flamenco,Ahora me doy cuenta,21,18,225,,,,
25,down,Demarco Flamenco,Sin ti no vivo,22,19,225,,,,
26,down,Demarco Flamenco,Una pequeña historia,24,20,224,,,,
27,down,Legión Española,Himno de España (Acto Oficial),23,1,188,,,,
28,-,Fondo Flamenco,Ojalá,-,12,230,,,,
29,down,Demarco Flamenco,No digas mentiras,25,22,227,,,,
30,down,Demarco Flamenco,Mírame bien,26,23,224,,,,
31,down,Atahualpa,El Ultimo Mohicano,27,26,204,,,,
32,down,Loreena McKennitt,The Mystic's Dream,28,24,189,,,,
33,down,Carlos Gardel,El Día Que Me Quieras,29,25,208,,,,
34,up,Manu Chao,Clandestino,56,31,119,,,,
35,down,Mayte Martín,S.O.S.,30,13,190,,,,
36,down,Ray Heredia,Alegría de Vivir,31,2,205,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,32,26,132,,,,
38,-,Fondo Flamenco,Escúchame Mujer,-,12,227,,,,
39,down,Zenet,Un Beso de Esos,33,29,157,,,,
40,down,Loreena McKennitt,The Dark Night of the Soul,34,30,106,,,,
41,-,Nikolas,E Dela Dela,-,41,1,,,,
42,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,97,,,,
43,-,DJ Luan Gomes,MTG QUERO VER SE VOCÊ TEM ATITUDE,-,43,1,,,,
44,-,Sergey Bagin,Sunday Serenade (feat. Mr. B Music Studio),-,44,1,,,,
45,-,El Naan,Una Brizna De Sangre (Banda Sonora Comuneros),-,45,1,,,,
46,-,Cristina Branco,Fado Perdição,-,46,1,,,,
47,-,Números Grabovoi,Amor,-,47,1,,,,
48,-,Banda y Coro Falange,Cara al Sol,-,8,35,,,,
49,down,Salve Rociera,"Olé, Olé",36,32,55,,,,
50,up,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,58,50,15,,,,
51,down,Bongo Botrako,Todos los días sale el sol,38,1,189,,,,
